Pct,Intervention Type,Restraints,Gender,Age,Race
1,Arrested,Yes,M,14,Black Hispanic
1,Juvenile Report,No Restraints,F,13,Asian/Pacific Isl.
1,Summons,No Restraints,M,16,White Hispanic
1,Summons,Yes,M,16,Black
1,Summons,Yes,M,16,Black
1,Summons,No Restraints,M,16,Black
1,Summons,No Restraints,M,16,White Hispanic
1,Arrested,Yes,M,17,Black
1,Summons,No Restraints,M,16,White Hispanic
1,Summons,No Restraints,M,17,Black
1,Child in Crisis,Yes,M,16,Black
1,Child in Crisis,Yes,M,17,White Hispanic
1,Arrested,Yes,M,18,White Hispanic
1,Summons,No Restraints,M,17,Black
1,Summons,No Restraints,M,16,Unknown
1,Arrested,Yes,M,18,Black
1,Summons,Yes,M,17,Arabic
1,Summons,No Restraints,M,17,American Indian
1,Summons,No Restraints,M,15,White Hispanic
1,Summons,No Restraints,M,17,White Hispanic
1,Arrested,Yes,M,16,White Hispanic
1,Arrested,Yes,M,16,Black
1,Summons,No Restraints,M,16,White Hispanic
5,Summons,No Restraints,M,16,Black
5,Summons,No Restraints,F,16,Black
5,Summons,No Restraints,F,20,Black
5,Arrested,Yes,M,16,Black
5,Juvenile Report,Yes,M,15,White
5,Juvenile Report,No Restraints,M,13,Black
5,Juvenile Report,No Restraints,M,15,White
6,Arrested,Yes,M,19,Black
6,Arrested,Yes,M,19,Black
7,Arrested,Yes,F,16,Black
7,Summons,No Restraints,M,17,White
7,Arrested,Yes,M,13,Arabic
7,Juvenile Report,No Restraints,M,15,White Hispanic
7,Arrested,Yes,M,14,Black
7,Juvenile Report,No Restraints,M,12,White
7,Arrested,Yes,M,13,Black
7,Summons,No Restraints,M,16,White Hispanic
9,Summons,Yes,M,16,Black Hispanic
9,Juvenile Report,Yes,M,13,Black Hispanic
9,Summons,No Restraints,F,17,Black
9,Arrested,Yes,M,13,Black
9,Arrested,Yes,F,15,Black
9,Arrested,Yes,M,15,Black
9,Arrested,Yes,F,15,Black
9,Arrested,Yes,M,19,White Hispanic
9,Arrested,Yes,M,12,Black
9,Arrested,Yes,F,13,Black Hispanic
9,Summons,No Restraints,M,17,Black Hispanic
9,Arrested,Yes,M,17,Black
9,Arrested,Yes,F,16,Black
10,Juvenile Report,No Restraints,M,15,White Hispanic
10,Juvenile Report,No Restraints,M,13,Black
10,PINS Warrant,Yes,F,16,White Hispanic
10,Juvenile Report,No Restraints,M,15,Black
10,Arrested,Yes,M,17,Black
10,Arrested,Yes,F,15,Black
10,Summons,Yes,F,19,White Hispanic
10,Juvenile Report,Yes,M,15,Black
10,Juvenile Report,No Restraints,M,14,White
10,Juvenile Report,No Restraints,M,15,Black
10,Summons,No Restraints,F,17,Black
10,Juvenile Report,No Restraints,M,15,White Hispanic
10,Arrested,Yes,M,17,White Hispanic
10,Summons,Yes,M,17,White Hispanic
13,Summons,No Restraints,M,16,Black
13,Summons,No Restraints,M,17,Black
13,Juvenile Report,No Restraints,M,15,Black
13,Juvenile Report,No Restraints,M,15,Black
13,Juvenile Report,No Restraints,M,14,White Hispanic
13,Arrested,Yes,M,16,Black
13,Juvenile Report,No Restraints,M,15,Black
13,Summons,No Restraints,M,22,Black Hispanic
13,Arrested,Yes,M,16,Black
13,Arrested,Yes,M,16,Black
13,Arrested,Yes,M,17,Black
13,Summons,Yes,M,17,White Hispanic
13,Arrested,Yes,M,17,Black
13,Arrested,Yes,M,15,Black
14,Summons,No Restraints,M,19,Black Hispanic
14,Juvenile Report,Yes,M,15,White Hispanic
14,Summons,No Restraints,M,17,White Hispanic
14,Arrested,Yes,M,20,Black
14,Arrested,Yes,M,18,Black
18,Summons,No Restraints,F,16,Black
18,Summons,No Restraints,F,16,Black
18,Arrested,Yes,F,16,White Hispanic
18,Arrested,Yes,M,16,White Hispanic
18,Arrested,Yes,F,16,Black Hispanic
18,Arrested,Yes,F,16,White Hispanic
18,Summons,No Restraints,M,16,White Hispanic
18,Summons,No Restraints,M,16,Black
18,Summons,No Restraints,M,17,White Hispanic
18,Summons,No Restraints,M,17,Black
18,Summons,No Restraints,M,16,Black
18,Arrested,Yes,M,15,White Hispanic
18,Arrested,Yes,F,15,White Hispanic
18,Juvenile Report,No Restraints,M,15,Black Hispanic
18,Child in Crisis,Yes,M,16,Black
18,Summons,No Restraints,F,16,Black
18,Summons,No Restraints,M,16,Black Hispanic
18,Juvenile Report,No Restraints,M,15,Black
18,Summons,No Restraints,M,16,Black
18,Summons,No Restraints,M,18,White Hispanic
18,Arrested,Yes,M,15,Black
18,Summons,No Restraints,M,19,Black
18,Summons,No Restraints,M,17,White Hispanic
18,Summons,No Restraints,M,17,Black
18,Summons,No Restraints,M,17,White Hispanic
18,Summons,No Restraints,M,17,White Hispanic
18,Summons,No Restraints,M,17,Black
18,Summons,No Restraints,M,18,White Hispanic
18,Summons,No Restraints,M,19,White Hispanic
18,Summons,No Restraints,F,16,White Hispanic
18,Summons,No Restraints,M,17,Black
18,Arrested,Yes,F,16,Black
18,Arrested,Yes,M,17,Black
18,Summons,No Restraints,M,17,Black Hispanic
18,Arrested,Yes,M,17,Black
18,Arrested,Yes,M,15,White Hispanic
18,Arrested,Yes,M,17,Black
18,Arrested,Yes,M,16,White Hispanic
18,Summons,No Restraints,M,17,White Hispanic
19,Child in Crisis,Yes,M,13,Black
19,Arrested,Yes,M,13,Black
19,Juvenile Report,No Restraints,M,15,White Hispanic
19,Juvenile Report,No Restraints,M,14,Black
19,Arrested,Yes,M,17,Black
19,Arrested,Yes,M,15,Black
