School Campus,Intervention Type,Greater than 21,Scanning Type,School Related,School Hours,Command,Restraints,Force,Type of Force Used,Top Charge,Summons Charge,Classification,Incident Location,Scanning Incident
Academy for Environmental Leadership(BN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,On-Site,N
ACADEMY OF URBAN PLANNING(BN) ,PINS / Warrant,No,Full-Time,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
Achievement First North Brooklyn Prep Charter School(BN),Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
Alfred E. Smith Campus YABC(XW),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
Alfred E. Smith Campus YABC(XW),PINS / Warrant,No,Full-Time,Y,Y,HOUSING,No Restraints,N,None,,,,On-Site,N
ALFRED SMITH CAREER & TECHNICAL EDUCATION HS(XW)  ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
ALFRED SMITH CAREER & TECHNICAL EDUCATION HS(XW)  ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
ALFRED SMITH CAREER & TECHNICAL EDUCATION HS(XW)  ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
ALFRED SMITH CAREER & TECHNICAL EDUCATION HS(XW)  ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
ALFRED SMITH CAREER & TECHNICAL EDUCATION HS(XW)  ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
AP RANDOLPH CAMPUS HS(MN) ,Child in Crisis,No,Non-Scanning,Y,Y,SSA,Metal,Y,Physical Force,,,,On-Site,N
Arts & Media Preparatory Academy(BS),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,,On-Site,N
Aspirations Diploma Plus HS(BN),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Aspirations Diploma Plus HS(BN),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Aspirations Diploma Plus HS(BN),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Aspirations Diploma Plus HS(BN),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Aspirations Diploma Plus HS(BN),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Aspirations Diploma Plus HS(BN),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Aspirations Diploma Plus HS(BN),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
ASTOR COLLEGIATE ACADEMY(XE),Arrested,No,Full-Time,N,N,DB,Metal,N,None,ASSAULT,,F,Off-Site,N
AUGUST MARTIN HS(QS) ,Arrested,No,Full-Time,N,N,PATROL,Metal,N,None,BURGLARY,,F,Off-Site,N
AUGUST MARTIN HS(QS) ,Arrested,No,Full-Time,Y,Y,DB,Metal,N,None,GRAND LARCENY,,F,On-Site,N
AUGUST MARTIN HS(QS) ,Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
AUGUST MARTIN HS(QS) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
AUGUST MARTIN HS(QS) ,Summons,No,Full-Time,Y,Y,PATROL,Metal,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
AUTOMOTIVE HS(BN) ,Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
AUXILIARY SERVICES@SAINT GEORGE DAY(SI) ,Arrested,Yes,Non-Scanning,N,N,PATROL,Metal,N,None,CPCS,,M,On-Site,N
BAYSIDE HS(QN) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,CPSP,,F,On-Site,N
BAYSIDE HS(QN) ,Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,CRIM POSS WEAPON,,F,On-Site,N
BEACH CHANNEL HS(QS) ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F,On-Site,N
BEACH CHANNEL HS(QS) ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F,On-Site,N
BEACH CHANNEL HS(QS) ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F,On-Site,N
BEACH CHANNEL HS(QS) ,Arrested,No,Non-Scanning,N,N,DB,No Restraints,N,None,GRAND LARCENY,,F,Off-Site,N
BEACH CHANNEL HS(QS) ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
BEACH CHANNEL HS(QS) ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,MENACING,,M,On-Site,N
BEACH CHANNEL HS(QS) ,Child in Crisis,No,Full-Time,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
BEDFORD ACADEMY HS(BN),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,ROBBERY,,F,Off-Site,N
BOYS AND GIRLS HS(BN) ,Arrested,Yes,Full-Time,N,N,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
BOYS AND GIRLS HS(BN) ,Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
