Description:,"New York City Labor Force Data, Seasonally Adjusted",,,,,,,,,,,,,,,,,,,,,,,,,,,
Source:,"New York State Department of Labor, Current Employment Statistics. Data seasonally adjusted by New York City Office of Management and Budget",,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:,"As of the January 2018 reference month (released March 9, 2018), NYC OMB has altered its seasonal adjustment methodology.  For details see http://www1.nyc.gov/assets/omb/downloads/pdf/2stepSAmethodology.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry:,Total Nonfarm,Total Private,Financial Activities,Finance and Insurance,Securities,Banking,Real Estate,Information,Professional and Business Services,"Professional, Scientific, and Technical Services",Management of Companies and Enterprises,Administrative Services,Employment Services,Education and Health Services,Educational Services,Health Care and Social Assistance,Leisure and Hospitality,"Arts, Entertainment, and Recreation", Accommodation and Food Services,Other Services,"Trade, Transportation, and Utilities",Retail Trade,Wholesale Trade,Transportation and Warehousing,Utilities,Construction, Manufacturing, Government
Units:,(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's)
1990M01,3630.990,3024.440,532.595,422.512,166.078,171.468,110.083,173.349,476.356,254.270,44.895,177.191,50.431,481.552,110.823,370.729,223.560,43.632,179.928,125.168,610.863,268.471,183.430,137.555,21.407,121.455,279.543,606.550
1990M02,3626.073,3019.159,531.103,421.157,165.641,170.812,109.945,173.709,475.660,255.184,44.776,175.700,48.963,483.221,111.623,371.598,222.692,43.520,179.172,125.277,609.241,268.224,183.098,136.472,21.447,121.111,277.144,606.914
1990M03,3614.751,3006.986,528.484,418.458,163.332,170.249,110.027,169.202,473.689,254.181,45.038,174.470,47.547,484.155,111.460,372.695,223.155,43.998,179.158,124.863,607.330,268.003,182.914,134.994,21.419,121.378,274.731,607.765
1990M04,3597.587,2988.911,526.228,416.880,163.288,168.522,109.348,171.656,473.151,253.630,45.175,174.345,46.937,484.314,111.653,372.661,220.948,43.448,177.500,124.414,601.110,265.828,179.860,133.999,21.423,117.542,269.547,608.676
1990M05,3604.012,2987.378,524.286,414.597,162.066,167.881,109.688,172.104,472.406,252.439,45.276,174.692,46.784,486.278,111.942,374.336,220.442,44.309,176.133,124.497,601.581,265.419,180.690,134.052,21.420,116.532,269.253,616.635
1990M06,3594.005,2977.366,522.530,412.809,160.963,167.145,109.721,170.975,471.372,251.864,45.593,173.915,46.680,487.499,112.243,375.256,218.796,43.274,175.521,125.032,599.187,264.396,180.332,133.090,21.368,114.793,267.183,616.639
1990M07,3558.316,2967.071,520.116,409.692,158.217,166.362,110.423,171.147,468.908,251.078,45.987,171.843,44.930,487.912,112.513,375.399,217.551,42.842,174.709,125.296,598.343,263.822,179.767,133.307,21.447,112.964,264.835,591.245
1990M08,3572.053,2968.105,519.076,408.154,157.317,165.607,110.922,171.450,470.302,252.225,46.065,172.011,44.763,488.963,112.281,376.682,219.061,42.805,176.256,126.296,597.644,263.171,179.396,133.712,21.365,112.512,262.801,603.948
1990M09,3563.646,2952.292,516.732,407.380,158.033,164.330,109.353,169.918,465.951,249.829,46.036,170.086,44.587,490.912,113.618,377.294,217.254,42.688,174.565,125.207,595.163,261.652,178.907,133.330,21.274,111.201,259.954,611.354
