Description:,"New York City Labor Force Data, Seasonally Adjusted",,,,,,,,,,,,,,,,,,,,,,,,,,,
Source:,"New York State Department of Labor, Current Employment Statistics. Data seasonally adjusted by New York City Office of Management and Budget",,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,"As of the January 2018 reference month (released March 9, 2018), NYC OMB has altered its seasonal adjustment methodology.  For details see http://www1.nyc.gov/assets/omb/downloads/pdf/2stepSAmethodology.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,
,"As of the May 2021 reference month (released July 2, 2021), NYC OMB has altered its seasonal adjustment methodology.  For details see http://www1.nyc.gov/assets/omb/downloads/pdf/nycomb_covidoutliers.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry:,Total Nonfarm,Total Private,Financial Activities,Finance and Insurance,Securities,Banking,Real Estate,Information,Professional and Business Services,"Professional, Scientific, and Technical Services",Management of Companies and Enterprises,Administrative Services,Employment Services,Education and Health Services,Educational Services,Health Care and Social Assistance,Leisure and Hospitality,"Arts, Entertainment, and Recreation", Accommodation and Food Services,Other Services,"Trade, Transportation, and Utilities",Retail Trade,Wholesale Trade,Transportation and Warehousing,Utilities,Construction, Manufacturing, Government
Units:,(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's)
1990M01,3631.221,3024.67,532.595,422.512,166.078,171.468,110.083,173.349,476.356,254.27,44.895,177.191,50.431,481.552,110.823,370.729,223.56,43.632,179.928,125.168,611.094,268.471,183.43,137.786,21.407,121.455,279.543,606.55
1990M02,3626.245,3019.331,531.103,421.157,165.641,170.812,109.945,173.709,475.66,255.184,44.776,175.7,48.963,483.221,111.623,371.598,222.692,43.52,179.172,125.277,609.413,268.224,183.098,136.644,21.447,121.111,277.144,606.914
1990M03,3614.72,3006.955,528.484,418.458,163.332,170.249,110.027,169.202,473.689,254.181,45.038,174.47,47.547,484.155,111.46,372.695,223.155,43.998,179.158,124.863,607.299,268.003,182.914,134.964,21.419,121.378,274.731,607.765
1990M04,3597.473,2988.796,526.228,416.88,163.288,168.522,109.348,171.656,473.151,253.63,45.175,174.345,46.937,484.314,111.653,372.661,220.948,43.448,177.5,124.414,600.996,265.828,179.86,133.885,21.423,117.542,269.547,608.676
1990M05,3603.932,2987.298,524.286,414.597,162.066,167.881,109.688,172.104,472.406,252.439,45.276,174.692,46.784,486.278,111.942,374.336,220.442,44.309,176.133,124.497,601.501,265.419,180.69,133.972,21.42,116.532,269.253,616.635
1990M06,3593.978,2977.339,522.53,412.809,160.963,167.145,109.721,170.975,471.372,251.864,45.593,173.915,46.68,487.499,112.243,375.256,218.796,43.274,175.521,125.032,599.16,264.396,180.332,133.063,21.368,114.793,267.183,616.639
1990M07,3558.3,2967.055,520.116,409.692,158.217,166.362,110.423,171.147,468.908,251.078,45.987,171.843,44.93,487.912,112.513,375.399,217.551,42.842,174.709,125.296,598.327,263.822,179.767,133.291,21.447,112.964,264.835,591.245
1990M08,3571.984,2968.036,519.076,408.154,157.317,165.607,110.922,171.45,470.302,252.225,46.065,172.011,44.763,488.963,112.281,376.682,219.061,42.805,176.256,126.296,597.575,263.171,179.396,133.643,21.365,112.512,262.801,603.948
1990M09,3563.579,2952.225,516.732,407.38,158.033,164.33,109.353,169.918,465.951,249.829,46.036,170.086,44.587,490.912,113.618,377.294,217.254,42.688,174.565,125.207,595.096,261.652,178.907,133.263,21.274,111.201,259.954,611.354
1990M10,3528.074,2921.42,513.682,406.415,157.076,164.828,107.267,168.856,459.496,246.982,46.199,166.314,42.633,488.186,110.289,377.896,213.011,41.827,171.184,124.229,587.583,260.163,175.905,130.339,21.177,110.089,256.288,606.654
1990M11,3514.847,2909.327,510.828,403.732,156.073,163.289,107.096,167.034,457.736,245.968,46.384,165.384,42.094,490.622,111.526,379.096,212.485,41.975,170.509,123.888,584.716,258.624,175.166,129.709,21.217,108.978,253.041,605.52
1990M12,3502.284,2898.707,509.422,402.594,155.846,162.656,106.827,166.768,455.787,245.663,46.629,163.495,41.256,490.147,111.561,378.586,212.833,43.15,169.683,123.586,580.932,256.115,174.255,129.425,21.137,107.473,251.759,603.577
1991M01,3459.541,2857.849,505.68,399.976,154.991,161.146,105.704,164.181,444.48,238.95,47.62,157.91,38.821,491.971,109.923,382.048,207.582,41.14,166.442,121.038,571.499,253.841,172.164,124.391,21.103,105.051,246.369,601.692
1991M02,3445.07,2844.455,502.925,397.58,153.476,160.41,105.344,164.239,442.647,237.499,47.292,157.855,38.498,492.421,108.908,383.513,205.953,40.896,165.057,120.732,566.844,251.162,170.739,123.8,21.144,103.581,245.114,600.615
1991M03,3431.278,2832.117,501.478,396.396,153.598,159.495,105.081,163.916,440.005,236.642,47.08,156.283,37.943,493.813,109.285,384.528,204.451,40.424,164.027,120.698,561.873,249.797,169.679,121.277,21.12,102.698,243.186,599.161
1991M04,3411.513,2812.213,498.653,394.43,152.835,158.326,104.223,163.504,432.728,232.793,47.073,152.862,36.745,493.785,109.081,384.704,201.041,39.053,161.987,119.782,561.512,248.178,167.851,124.465,21.018,101.117,240.091,599.3
1991M05,3399.063,2800.377,496.608,392.915,152.283,157.561,103.693,163.466,431,232.187,47.248,151.564,35.771,494.946,109.114,385.832,198.47,39.174,159.296,119.559,559.032,247.167,166.937,123.919,21.009,99.553,237.744,598.687
1991M06,3396.717,2798.433,494.365,390.557,151.545,156.306,103.808,164.656,428.55,229.536,47.504,151.511,36.074,495.707,108.741,386.966,200.946,40.479,160.467,119.339,558.646,247.013,166.695,123.973,20.965,98.955,237.269,598.285
1991M07,3348.852,2776.351,491.435,388.43,151.117,155.183,103.005,158.041,424.598,227.416,47.38,149.802,36.008,499.039,111.312,387.727,199.172,40.585,158.587,118.114,553.214,243.433,165.453,123.365,20.963,97.549,235.19,572.501
