"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"2021-08-31",2,"Office of the Mayor                                                                       ","05277","RESEARCH PROJECTS COORDINATOR (MA)                                                        ",0,4,3,7,0,0,0,0,7
"2021-08-31",2,"Office of the Mayor                                                                       ","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)                                       ",4,1,2,7,0,1,0,1,8
"2021-08-31",2,"Office of the Mayor                                                                       ","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ",16,29,51,96,2,2,7,11,107
"2021-08-31",2,"Office of the Mayor                                                                       ","05384","SECRETARY (MA)                                                                            ",0,0,0,0,0,0,2,2,2
"2021-08-31",2,"Office of the Mayor                                                                       ","05395","EXECUTIVE ADMINISTRATOR OF GRACIE MANSION (MA)                                            ",0,0,1,1,0,0,0,0,1
"2021-08-31",2,"Office of the Mayor                                                                       ","05423","DIRECTOR, OFFICE OF OPERATIONS (OFFICE OF THE MAYOR)                                      ",0,0,1,1,0,0,0,0,1
"2021-08-31",2,"Office of the Mayor                                                                       ","05481","PROJECT PLANNER (MA)                                                                      ",0,0,0,0,0,0,1,1,1
"2021-08-31",2,"Office of the Mayor                                                                       ","05482","SENIOR PROJECT PLANNER (MA)                                                               ",0,0,1,1,0,0,0,0,1
"2021-08-31",2,"Office of the Mayor                                                                       ","06144","ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)                                                 ",0,0,1,1,0,0,0,0,1
"2021-08-31",2,"Office of the Mayor                                                                       ","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)                                        ",0,2,6,8,0,0,0,0,8
"2021-08-31",2,"Office of the Mayor                                                                       ","06405","MAYORAL OFFICE ASSISTANT (MA)                                                             ",0,1,19,20,0,0,2,2,22
"2021-08-31",2,"Office of the Mayor                                                                       ","06423","MAYORAL PROGRAM COORDINATOR (MA)                                                          ",0,0,2,2,0,0,5,5,7
"2021-08-31",2,"Office of the Mayor                                                                       ","06558","ASSISTANT DIRECTOR OF INTRGVRNMENTL RELATNS FOR CIT LEGIS AF                              ",0,1,0,1,0,0,0,0,1
"2021-08-31",2,"Office of the Mayor                                                                       ","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ",13,16,127,156,0,0,15,15,171
"2021-08-31",2,"Office of the Mayor                                                                       ","06811","DIRECTOR OF OFFICE FOR PEOPLE WITH DISABILITIES (MA)                                      ",0,0,1,1,0,0,0,0,1
"2021-08-31",2,"Office of the Mayor                                                                       ","06813","COMMISSIONER OF THE OFFICE TO END DOMESTIC & GENDER BAS VIOL                              ",0,0,1,1,0,0,0,0,1
"2021-08-31",2,"Office of the Mayor                                                                       ","06814","CHIEF SERVICE OFFICER (MA)                                                                ",0,1,0,1,0,0,0,0,1
"2021-08-31",2,"Office of the Mayor                                                                       ","06816","DIRECTOR OF CRIMINAL JUSTICE (MA)                                                         ",0,0,0,0,1,0,0,1,1
"2021-08-31",2,"Office of the Mayor                                                                       ","06818","EXECUTIVE DIRECTOR OF COMISSION ON GENDER EQUALITY (MA)                                   ",0,0,1,1,0,0,0,0,1
"2021-08-31",2,"Office of the Mayor                                                                       ","06819","SENIOR ADVISOR TO THE MAYOR (MA)                                                          ",0,0,1,1,0,0,0,0,1
"2021-08-31",2,"Office of the Mayor                                                                       ","09708","SERVICE INSPECTOR (PROJECT SCORECARD)                                                     ",0,1,3,4,0,0,0,0,4
"2021-08-31",2,"Office of the Mayor                                                                       ","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)                                              ",0,0,1,1,0,0,0,0,1
"2021-08-31",2,"Office of the Mayor                                                                       ","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)                                                      ",0,0,2,2,0,0,0,0,2
"2021-08-31",4,"Campaign Finance Board                                                                    ","06458","DEPUTY EXECUTIVE DIRECTOR (CFB)                                                           ",0,1,1,2,0,0,0,0,2
"2021-08-31",4,"Campaign Finance Board                                                                    ","06470","DIRECTOR OF PUBLIC RELATIONS (CFB)                                                        ",0,0,1,1,0,0,0,0,1
"2021-08-31",4,"Campaign Finance Board                                                                    ","06601","ANALYST (CAMPAIGN FINANCE BOARD)                                                          ",5,2,7,14,0,0,0,0,14
"2021-08-31",4,"Campaign Finance Board                                                                    ","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)                                            ",1,4,15,20,0,0,0,0,20
"2021-08-31",4,"Campaign Finance Board                                                                    ","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)                                         ",1,1,7,9,0,0,0,0,9
"2021-08-31",4,"Campaign Finance Board                                                                    ","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)                                                         ",0,0,5,5,0,0,0,0,5
"2021-08-31",4,"Campaign Finance Board                                                                    ","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)                                  ",5,6,33,44,0,0,0,0,44
"2021-08-31",8,"Office of the Actuary                                                                     ","40731","ACTUARIAL SPECIALIST                                                                      ",0,1,5,6,0,0,0,0,6
"2021-08-31",8,"Office of the Actuary                                                                     ","82985","ADMINISTRATIVE ACTUARY                                                                    ",1,0,0,1,0,0,0,0,1
"2021-08-31",9,"NYC Employees Retirement System                                                           ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,2,2,0,0,1,1,3
"2021-08-31",9,"NYC Employees Retirement System                                                           ","13633","CYBER SECURITY ANALYST                                                                    ",2,0,0,2,0,0,0,0,2
"2021-08-31",9,"NYC Employees Retirement System                                                           ","40491","ASSISTANT RETIREMENT BENEFITS EXAMINER                                                    ",6,20,0,26,0,0,0,0,26
"2021-08-31",9,"NYC Employees Retirement System                                                           ","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER                                                    ",0,1,2,3,0,1,4,5,8
"2021-08-31",9,"NYC Employees Retirement System                                                           ","82984","TELECOMMUNICATIONS MANAGER                                                                ",1,0,0,1,0,0,0,0,1
"2021-08-31",9,"NYC Employees Retirement System                                                           ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",2,5,0,7,1,1,3,5,12
"2021-08-31",9,"NYC Employees Retirement System                                                           ","8298C","ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST                                            ",0,0,0,0,0,2,0,2,2
"2021-08-31",9,"NYC Employees Retirement System                                                           ","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ",0,0,1,1,0,0,0,0,1
"2021-08-31",10,"Borough President - Manhattan                                                             ","06145","CHAUFFEUR-ATTENDANT (BOROUGH PRESIDENT - MANHATTAN)                                       ",0,0,1,1,0,0,0,0,1
"2021-08-31",10,"Borough President - Manhattan                                                             ","10095","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,0,1,1,0,0,0,0,1
"2021-08-31",10,"Borough President - Manhattan                                                             ","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST                                                   ",0,1,0,1,0,0,0,0,1
"2021-08-31",11,"Borough President - Bronx                                                                 ","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)                                        ",0,0,1,1,0,0,0,0,1
"2021-08-31",11,"Borough President - Bronx                                                                 ","05107","SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)                                              ",0,0,1,1,0,0,0,0,1
"2021-08-31",11,"Borough President - Bronx                                                                 ","05108","SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)                                ",0,0,1,1,0,0,0,0,1
"2021-08-31",12,"Borough President - Brooklyn                                                              ","05168","CHAUFFEUR-ATTENDANT (PB)                                                                  ",0,0,1,1,0,0,0,0,1
"2021-08-31",12,"Borough President - Brooklyn                                                              ","09909","RESEARCH & LIAISON COORDINATOR (PB)                                                       ",0,0,1,1,0,0,0,0,1
"2021-08-31",12,"Borough President - Brooklyn                                                              ","09959","ASSISTANT TO THE PRESIDENT (BROOKLYN BOROUGH PRESIDENT)                                   ",0,1,12,13,0,0,1,1,14
"2021-08-31",13,"Borough President - Queens                                                                ","05230","RESEARCH AND LIAISON SPECIALIST (PQ)                                                      ",1,0,0,1,0,0,0,0,1
"2021-08-31",13,"Borough President - Queens                                                                ","09273","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (QUEENS)                                       ",0,0,2,2,0,0,0,0,2
"2021-08-31",15,"Office of the Comptroller                                                                 ","06311","DIRECTOR OF AUDITS (CO)                                                                   ",0,0,1,1,0,0,0,0,1
"2021-08-31",15,"Office of the Comptroller                                                                 ","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)                                                    ",4,5,7,16,0,1,0,1,17
"2021-08-31",15,"Office of the Comptroller                                                                 ","06711","BUDGET ANALYST (COMPTROLLER)                                                              ",1,1,2,4,0,0,0,0,4
"2021-08-31",15,"Office of the Comptroller                                                                 ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,1,1,0,0,3,3,4
"2021-08-31",15,"Office of the Comptroller                                                                 ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",2,0,7,9,0,0,0,0,9
"2021-08-31",15,"Office of the Comptroller                                                                 ","10010","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,0,0,0,2,1,3,3
"2021-08-31",15,"Office of the Comptroller                                                                 ","10015","ADMINISTRATIVE ENGINEER                                                                   ",0,0,1,1,0,0,0,0,1
"2021-08-31",15,"Office of the Comptroller                                                                 ","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,2,2,0,0,0,0,2
"2021-08-31",15,"Office of the Comptroller                                                                 ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",1,0,6,7,0,0,0,0,7
"2021-08-31",15,"Office of the Comptroller                                                                 ","1004E","ADMINISTRATIVE CLAIM EXAMINER                                                             ",1,4,0,5,0,0,0,0,5
"2021-08-31",15,"Office of the Comptroller                                                                 ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,3,3,0,0,2,2,5
"2021-08-31",15,"Office of the Comptroller                                                                 ","10053","ADMINISTRATIVE CITY PLANNER                                                               ",0,0,3,3,0,0,1,1,4
"2021-08-31",15,"Office of the Comptroller                                                                 ","1005D","COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ",0,1,0,1,0,0,0,0,1
"2021-08-31",15,"Office of the Comptroller                                                                 ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,1,1,0,1,0,1,2
"2021-08-31",15,"Office of the Comptroller                                                                 ","1007E","COMPUTER OPERATIONS MANAGER (NON MGRL) FORMERLY M1 AND M2                                 ",0,2,0,2,0,0,0,0,2
"2021-08-31",15,"Office of the Comptroller                                                                 ","1022A","LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",1,4,4,9,0,0,3,3,12
"2021-08-31",15,"Office of the Comptroller                                                                 ","12202","SUPERVISOR OF STOCK WORKERS                                                               ",0,0,1,1,0,0,0,0,1
"2021-08-31",15,"Office of the Comptroller                                                                 ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,2,2,0,0,0,0,2
"2021-08-31",15,"Office of the Comptroller                                                                 ","13633","CYBER SECURITY ANALYST                                                                    ",2,0,0,2,0,0,0,0,2
"2021-08-31",15,"Office of the Comptroller                                                                 ","20410","ASSISTANT MECHANICAL ENGINEER                                                             ",2,1,0,3,0,0,0,0,3
"2021-08-31",15,"Office of the Comptroller                                                                 ","30726","CLAIM SPECIALIST                                                                          ",0,1,4,5,0,0,0,0,5
"2021-08-31",15,"Office of the Comptroller                                                                 ","31118","ASSOCIATE FRAUD INVESTIGATOR                                                              ",0,0,1,1,0,0,0,0,1
"2021-08-31",15,"Office of the Comptroller                                                                 ","40502","MANAGEMENT AUDITOR                                                                        ",0,1,0,1,0,0,0,0,1
"2021-08-31",15,"Office of the Comptroller                                                                 ","40510","ACCOUNTANT                                                                                ",0,0,19,19,0,0,1,1,20
"2021-08-31",15,"Office of the Comptroller                                                                 ","40561","CONTRACT SPECIALIST                                                                       ",2,4,0,6,0,1,0,1,7
"2021-08-31",15,"Office of the Comptroller                                                                 ","40910","ECONOMIST                                                                                 ",0,4,2,6,0,1,1,2,8
"2021-08-31",15,"Office of the Comptroller                                                                 ","40925","INVESTMENT ANALYST                                                                        ",1,3,9,13,0,1,0,1,14
"2021-08-31",15,"Office of the Comptroller                                                                 ","60860","BUSINESS PROMOTION COORDINATOR                                                            ",0,0,4,4,0,0,3,3,7
"2021-08-31",15,"Office of the Comptroller                                                                 ","82976","ADMINISTRATIVE PROCUREMENT ANALYST                                                        ",0,0,0,0,0,0,1,1,1
"2021-08-31",15,"Office of the Comptroller                                                                 ","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,0,0,0,0,2,2,2
"2021-08-31",15,"Office of the Comptroller                                                                 ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",2,1,0,3,0,0,0,0,3
"2021-08-31",15,"Office of the Comptroller                                                                 ","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ",1,8,0,9,0,0,0,0,9
"2021-08-31",15,"Office of the Comptroller                                                                 ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,0,4,4,0,0,0,0,4
"2021-08-31",17,"Office of Emergency Management                                                            ","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)                                                      ",8,9,53,70,0,0,2,2,72
"2021-08-31",17,"Office of Emergency Management                                                            ","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)                                                   ",4,29,72,105,0,0,1,1,106
"2021-08-31",19,"Office of Management and Budget                                                           ","05363","STATISTICAL SECRETARY (OMB)                                                               ",0,0,9,9,0,0,2,2,11
"2021-08-31",19,"Office of Management and Budget                                                           ","06088","BUDGET ANALYST (OMB)                                                                      ",33,37,156,226,0,1,43,44,270
"2021-08-31",19,"Office of Management and Budget                                                           ","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)                                             ",4,4,27,35,0,1,32,33,68
"2021-08-31",19,"Office of Management and Budget                                                           ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",0,0,0,0,0,1,0,1,1
"2021-08-31",25,"Law Department                                                                            ","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)                                                     ",0,0,1,1,0,0,1,1,2
"2021-08-31",25,"Law Department                                                                            ","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)                                   ",0,0,0,0,0,0,1,1,1
"2021-08-31",25,"Law Department                                                                            ","06462","DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW                               ",0,0,0,0,0,0,2,2,2
"2021-08-31",25,"Law Department                                                                            ","06591","MEDICOLEGAL ANALYST (LAW DEPARTMENT)                                                      ",0,0,0,0,0,0,1,1,1
"2021-08-31",25,"Law Department                                                                            ","1022A","LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",0,0,2,2,0,1,7,8,10
"2021-08-31",25,"Law Department                                                                            ","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS                                                   ",0,1,0,1,0,0,1,1,2
"2021-08-31",25,"Law Department                                                                            ","30726","CLAIM SPECIALIST                                                                          ",0,0,0,0,0,0,1,1,1
"2021-08-31",25,"Law Department                                                                            ","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ",0,0,0,0,0,0,6,6,6
"2021-08-31",25,"Law Department                                                                            ","40410","APPRAISER (REAL ESTATE)                                                                   ",0,1,0,1,0,0,0,0,1
"2021-08-31",25,"Law Department                                                                            ","40482","WORKERS' COMPENSATION BENEFITS EXAMINER                                                   ",0,4,10,14,0,0,0,0,14
"2021-08-31",25,"Law Department                                                                            ","60210","DEPARTMENT LIBRARIAN                                                                      ",0,2,0,2,0,0,0,0,2
"2021-08-31",25,"Law Department                                                                            ","60215","PUBLIC RECORDS AIDE                                                                       ",0,1,1,2,0,0,0,0,2
"2021-08-31",25,"Law Department                                                                            ","80184","SPACE ANALYST                                                                             ",0,0,0,0,0,0,1,1,1
"2021-08-31",25,"Law Department                                                                            ","80609","CUSTODIAN                                                                                 ",0,1,3,4,0,0,0,0,4
"2021-08-31",25,"Law Department                                                                            ","90635","SENIOR PHOTOGRAPHER                                                                       ",0,0,1,1,0,0,0,0,1
"2021-08-31",25,"Law Department                                                                            ","91415","GRAPHIC ARTIST                                                                            ",0,0,0,0,0,0,1,1,1
"2021-08-31",30,"Department of City Planning                                                               ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,1,1,2,0,1,0,1,3
"2021-08-31",30,"Department of City Planning                                                               ","20617","ASSISTANT ENVIRONMENTAL ENGINEER                                                          ",0,0,0,0,0,0,1,1,1
"2021-08-31",30,"Department of City Planning                                                               ","21205","ARCHITECTURAL INTERN                                                                      ",0,0,1,1,0,0,0,0,1
"2021-08-31",30,"Department of City Planning                                                               ","21210","ASSISTANT ARCHITECT                                                                       ",0,0,1,1,0,0,0,0,1
"2021-08-31",30,"Department of City Planning                                                               ","22092","ASSISTANT URBAN DESIGNER                                                                  ",1,2,5,8,0,0,0,0,8
"2021-08-31",30,"Department of City Planning                                                               ","22124","ASSOCIATE URBAN DESIGNER                                                                  ",0,1,1,2,0,0,0,0,2
"2021-08-31",30,"Department of City Planning                                                               ","22306","ASSISTANT TRANSPORTATION SPECIALIST                                                       ",0,5,0,5,0,0,0,0,5
"2021-08-31",30,"Department of City Planning                                                               ","22316","TRANSPORTATION SPECIALIST                                                                 ",0,2,0,2,0,0,0,0,2
"2021-08-31",30,"Department of City Planning                                                               ","22507","HOUSING DEVELOPMENT SPECIALIST                                                            ",0,2,0,2,0,0,0,0,2
"2021-08-31",30,"Department of City Planning                                                               ","40910","ECONOMIST                                                                                 ",2,10,7,19,0,0,0,0,19
"2021-08-31",30,"Department of City Planning                                                               ","60216","PUBLIC RECORDS OFFICER                                                                    ",0,0,2,2,0,0,0,0,2
"2021-08-31",30,"Department of City Planning                                                               ","80184","SPACE ANALYST                                                                             ",0,0,1,1,0,0,0,0,1
"2021-08-31",30,"Department of City Planning                                                               ","8298A","TELECOMMUNICATIONS MANAGER                                                                ",2,1,0,3,0,0,0,0,3
"2021-08-31",30,"Department of City Planning                                                               ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",0,0,1,1,0,0,0,0,1
"2021-08-31",41,"Teachers Retirement System                                                                ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,1,0,1,0,0,1,1,2
"2021-08-31",41,"Teachers Retirement System                                                                ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,1,1,0,0,0,0,1
"2021-08-31",41,"Teachers Retirement System                                                                ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,1,1,0,0,0,0,1
"2021-08-31",41,"Teachers Retirement System                                                                ","12752","LABOR RELATIONS ANALYST TRAINEE                                                           ",0,0,1,1,0,0,0,0,1
"2021-08-31",41,"Teachers Retirement System                                                                ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,1,1,0,1,0,1,2
"2021-08-31",41,"Teachers Retirement System                                                                ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,1,1,0,0,0,0,1
"2021-08-31",41,"Teachers Retirement System                                                                ","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER                                                    ",0,0,7,7,0,0,17,17,24
"2021-08-31",41,"Teachers Retirement System                                                                ","40501","MANAGEMENT AUDITOR TRAINEE                                                                ",0,2,0,2,0,0,0,0,2
"2021-08-31",41,"Teachers Retirement System                                                                ","40731","ACTUARIAL SPECIALIST                                                                      ",0,0,0,0,0,1,0,1,1
"2021-08-31",41,"Teachers Retirement System                                                                ","40925","INVESTMENT ANALYST                                                                        ",0,0,0,0,0,1,0,1,1
"2021-08-31",41,"Teachers Retirement System                                                                ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",2,4,0,6,2,0,5,7,13
"2021-08-31",41,"Teachers Retirement System                                                                ","8298C","ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST                                            ",1,1,1,3,1,1,0,2,5
"2021-08-31",41,"Teachers Retirement System                                                                ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
"2021-08-31",56,"Police Department                                                                         ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,1,1,0,0,0,0,1
"2021-08-31",56,"Police Department                                                                         ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,0,0,1,1,1
"2021-08-31",56,"Police Department                                                                         ","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,0,0,0,0,1,1,1
"2021-08-31",56,"Police Department                                                                         ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",0,0,4,4,0,0,0,0,4
"2021-08-31",56,"Police Department                                                                         ","1005D","COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ",0,1,0,1,0,0,0,0,1
"2021-08-31",56,"Police Department                                                                         ","10064","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST                                           ",0,0,1,1,0,0,0,0,1
"2021-08-31",56,"Police Department                                                                         ","1006A","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST (MGRL ASGNMT                              ",0,1,0,1,0,0,0,0,1
"2021-08-31",56,"Police Department                                                                         ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,3,3,0,0,1,1,4
"2021-08-31",56,"Police Department                                                                         ","10095","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,0,2,2,0,0,0,0,2
"2021-08-31",56,"Police Department                                                                         ","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER                                                  ",0,0,1,1,0,0,1,1,2
"2021-08-31",56,"Police Department                                                                         ","10217","STENOGRAPHIC SPECIALIST                                                                   ",0,1,0,1,0,0,0,0,1
"2021-08-31",56,"Police Department                                                                         ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,1,10,11,0,0,2,2,13
"2021-08-31",56,"Police Department                                                                         ","13631","COMPUTER ASSOCIATE (SOFTWARE)                                                             ",0,0,2,2,0,0,0,0,2
"2021-08-31",56,"Police Department                                                                         ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",0,5,6,11,0,0,0,0,11
"2021-08-31",56,"Police Department                                                                         ","21215","ARCHITECT                                                                                 ",0,2,0,2,0,0,0,0,2
"2021-08-31",56,"Police Department                                                                         ","22426","PROJECT MANAGER                                                                           ",0,0,1,1,0,0,0,0,1
"2021-08-31",56,"Police Department                                                                         ","31121","ASSOCIATE INVESTIGATOR                                                                    ",0,0,0,0,0,1,2,3,3
"2021-08-31",56,"Police Department                                                                         ","34171","QUALITY ASSURANCE SPECIALIST                                                              ",0,0,1,1,0,1,0,1,2
"2021-08-31",56,"Police Department                                                                         ","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE                                    ",0,0,0,0,0,1,0,1,1
"2021-08-31",56,"Police Department                                                                         ","40510","ACCOUNTANT                                                                                ",0,0,0,0,0,0,1,1,1
"2021-08-31",56,"Police Department                                                                         ","40910","ECONOMIST                                                                                 ",0,0,2,2,0,0,0,0,2
"2021-08-31",56,"Police Department                                                                         ","51225","FITNESS INSTRUCTOR                                                                        ",0,0,2,2,0,0,0,0,2
"2021-08-31",56,"Police Department                                                                         ","52110","PSYCHOLOGIST                                                                              ",4,7,3,14,0,0,0,0,14
"2021-08-31",56,"Police Department                                                                         ","60216","PUBLIC RECORDS OFFICER                                                                    ",0,0,2,2,0,0,0,0,2
"2021-08-31",56,"Police Department                                                                         ","60621","PROGRAM PRODUCER                                                                          ",0,0,0,0,0,1,0,1,1
"2021-08-31",56,"Police Department                                                                         ","71012","POLICE COMMUNICATIONS TECHNICIAN                                                          ",0,45,0,45,0,0,0,0,45
"2021-08-31",56,"Police Department                                                                         ","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST                                                  ",0,16,28,44,0,23,50,73,117
"2021-08-31",56,"Police Department                                                                         ","71105","FINGERPRINT TECHNICIAN TRAINEE                                                            ",2,2,2,6,0,0,0,0,6
"2021-08-31",56,"Police Department                                                                         ","71141","ASSOCIATE FINGERPRINT TECHNICIAN                                                          ",0,5,8,13,0,0,3,3,16
"2021-08-31",56,"Police Department                                                                         ","71165","PRINCIPAL FINGERPRINT TECHNICIAN                                                          ",0,0,0,0,0,1,0,1,1
"2021-08-31",56,"Police Department                                                                         ","80609","CUSTODIAN                                                                                 ",0,0,1,1,0,0,2,2,3
"2021-08-31",56,"Police Department                                                                         ","81805","PUBLIC HEALTH ASSISTANT                                                                   ",0,7,0,7,0,0,2,2,9
"2021-08-31",56,"Police Department                                                                         ","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,0,0,0,0,1,1,1
"2021-08-31",56,"Police Department                                                                         ","82980","ADMINISTRATIVE PSYCHOLOGIST                                                               ",1,2,1,4,0,0,0,0,4
"2021-08-31",56,"Police Department                                                                         ","8298E","MANAGER OF RADIO REPAIR OPERATIONS                                                        ",1,0,1,2,0,0,3,3,5
"2021-08-31",56,"Police Department                                                                         ","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ",1,0,0,1,0,0,0,0,1
"2021-08-31",56,"Police Department                                                                         ","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ",0,0,1,1,0,0,0,0,1
"2021-08-31",56,"Police Department                                                                         ","90202","POLICE ATTENDANT                                                                          ",1,2,0,3,0,0,0,0,3
"2021-08-31",56,"Police Department                                                                         ","90610","PHOTOGRAPHER                                                                              ",1,1,0,2,0,1,0,1,3
"2021-08-31",56,"Police Department                                                                         ","90622","MEDIA SERVICES TECHNICIAN                                                                 ",0,4,6,10,0,0,0,0,10
"2021-08-31",56,"Police Department                                                                         ","90635","SENIOR PHOTOGRAPHER                                                                       ",0,1,0,1,0,0,1,1,2
"2021-08-31",56,"Police Department                                                                         ","90723","LOCKSMITH                                                                                 ",1,0,0,1,0,0,0,0,1
"2021-08-31",56,"Police Department                                                                         ","90733","RADIO REPAIR MECHANIC                                                                     ",0,0,0,0,0,1,0,1,1
"2021-08-31",56,"Police Department                                                                         ","90735","ROOFER                                                                                    ",0,0,1,1,0,0,2,2,3
"2021-08-31",56,"Police Department                                                                         ","90769","SUPERVISOR ELEVATOR MECHANIC                                                              ",0,0,0,0,0,1,0,1,1
"2021-08-31",56,"Police Department                                                                         ","90775","SUPERVISOR ROOFER                                                                         ",0,0,0,0,0,0,1,1,1
"2021-08-31",56,"Police Department                                                                         ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",0,0,0,0,0,0,1,1,1
"2021-08-31",56,"Police Department                                                                         ","91310","SUPERVISOR                                                                                ",0,0,0,0,0,1,1,2,2
"2021-08-31",56,"Police Department                                                                         ","91415","GRAPHIC ARTIST                                                                            ",0,0,7,7,0,0,1,1,8
"2021-08-31",56,"Police Department                                                                         ","91638","SENIOR STATIONARY ENGINEER                                                                ",0,0,0,0,0,1,0,1,1
"2021-08-31",56,"Police Department                                                                         ","91719","ELECTRICIAN (AUTOMOBILE)                                                                  ",0,0,0,0,0,0,1,1,1
"2021-08-31",56,"Police Department                                                                         ","91916","PLUMBER'S HELPER                                                                          ",0,0,0,0,1,0,0,1,1
