"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"200229",2,"Office of the Mayor","05277","RESEARCH PROJECTS COORDINATOR (MA)",9,0,1,10,0,0,0,0,10
"200229",2,"Office of the Mayor","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)",0,2,1,3,0,0,0,0,3
"200229",2,"Office of the Mayor","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",31,19,52,102,1,1,7,9,111
"200229",2,"Office of the Mayor","05383","LEGISLATIVE AIDE (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"200229",2,"Office of the Mayor","05384","SECRETARY (MA)",0,0,0,0,0,0,2,2,2
"200229",2,"Office of the Mayor","05395","EXECUTIVE ADMINISTRATOR OF GRACIE MANSION (MA)",0,0,1,1,0,0,0,0,1
"200229",2,"Office of the Mayor","05423","DIRECTOR, OFFICE OF OPERATIONS (OFFICE OF THE MAYOR)",0,1,0,1,0,0,0,0,1
"200229",2,"Office of the Mayor","05454","ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF",0,0,1,1,0,0,0,0,1
"200229",2,"Office of the Mayor","05481","PROJECT PLANNER (MA)",0,0,0,0,0,0,1,1,1
"200229",2,"Office of the Mayor","05482","SENIOR PROJECT PLANNER (MA)",0,0,1,1,0,0,1,1,2
"200229",2,"Office of the Mayor","06004","EXECUTIVE ASSISTANT - MIDTOWN ENFORCEMENT (MA)",0,0,0,0,0,0,1,1,1
"200229",2,"Office of the Mayor","06144","ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)",0,2,0,2,0,0,0,0,2
"200229",2,"Office of the Mayor","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)",2,4,6,12,0,0,1,1,13
"200229",2,"Office of the Mayor","06405","MAYORAL OFFICE ASSISTANT (MA)",2,3,17,22,1,0,2,3,25
"200229",2,"Office of the Mayor","06423","MAYORAL PROGRAM COORDINATOR (MA)",0,0,3,3,0,0,5,5,8
"200229",2,"Office of the Mayor","06558","ASSISTANT DIRECTOR OF INTRGVRNMENTL RELATNS FOR CIT LEGIS AF",1,0,0,1,0,0,0,0,1
"200229",2,"Office of the Mayor","06689","SPECIAL ASSISTANT (OFFICE OF THE MAYOR)",1,0,0,1,0,0,0,0,1
"200229",2,"Office of the Mayor","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",25,70,111,206,0,5,15,20,226
"200229",2,"Office of the Mayor","06810","DIRECTOR OF IMMIGRANT AFFAIRS (MA)",0,0,0,0,0,1,0,1,1
"200229",2,"Office of the Mayor","06811","DIRECTOR OF OFFICE FOR PEOPLE WITH DISABILITIES (MA)",0,1,0,1,0,0,0,0,1
"200229",2,"Office of the Mayor","06813","COMMISSIONER OF THE OFFICE TO END DOMESTIC & GENDER BAS VIOL",0,1,0,1,0,0,0,0,1
"200229",2,"Office of the Mayor","06814","CHIEF SERVICE OFFICER (MA)",1,0,0,1,0,0,0,0,1
"200229",2,"Office of the Mayor","06815","SENIOR POLICY ADVISOR TO THE MAYOR (MA)",0,1,0,1,0,1,0,1,2
"200229",2,"Office of the Mayor","06816","DIRECTOR OF CRIMINAL JUSTICE (MA)",0,1,0,1,0,0,0,0,1
"200229",2,"Office of the Mayor","06818","EXECUTIVE DIRECTOR OF COMISSION ON GENDER EQUALITY (MA)",0,1,0,1,0,0,0,0,1
"200229",2,"Office of the Mayor","06819","SENIOR ADVISOR TO THE MAYOR (MA)",0,1,0,1,0,0,0,0,1
"200229",2,"Office of the Mayor","09708","SERVICE INSPECTOR (PROJECT SCORECARD)",1,0,3,4,0,0,0,0,4
"200229",2,"Office of the Mayor","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)",0,0,1,1,0,0,0,0,1
"200229",2,"Office of the Mayor","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)",0,1,1,2,0,0,0,0,2
"200229",4,"Campaign Finance Board","06458","DEPUTY EXECUTIVE DIRECTOR (CFB)",1,0,2,3,0,0,0,0,3
"200229",4,"Campaign Finance Board","06470","DIRECTOR OF PUBLIC RELATIONS (CFB)",0,0,1,1,0,0,0,0,1
"200229",4,"Campaign Finance Board","06601","ANALYST (CAMPAIGN FINANCE BOARD)",5,3,4,12,0,0,0,0,12
"200229",4,"Campaign Finance Board","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)",2,5,12,19,0,0,1,1,20
"200229",4,"Campaign Finance Board","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)",1,2,7,10,0,0,0,0,10
"200229",4,"Campaign Finance Board","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)",0,1,7,8,0,0,0,0,8
"200229",4,"Campaign Finance Board","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)",7,11,25,43,0,0,1,1,44
"200229",8,"Office of the Actuary","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"200229",8,"Office of the Actuary","40731","ACTUARIAL SPECIALIST",1,0,6,7,0,0,0,0,7
"200229",8,"Office of the Actuary","82985","ADMINISTRATIVE ACTUARY",0,1,3,4,0,0,2,2,6
"200229",9,"NYC Employees Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",1,0,0,1,0,0,0,0,1
"200229",9,"NYC Employees Retirement System","1000B","ADMINISTRATIVE ACCOUNTANT",1,1,0,2,0,1,0,1,3
"200229",9,"NYC Employees Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,1,0,1,0,0,0,0,1
"200229",9,"NYC Employees Retirement System","10050","COMPUTER SYSTEMS MANAGER",1,3,1,5,1,1,0,2,7
"200229",9,"NYC Employees Retirement System","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,0,0,0,0,0,1,1,1
"200229",9,"NYC Employees Retirement System","40491","ASSISTANT RETIREMENT BENEFITS EXAMINER",7,0,0,7,1,0,0,1,8
"200229",9,"NYC Employees Retirement System","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",1,0,2,3,5,11,2,18,21
"200229",9,"NYC Employees Retirement System","82985","ADMINISTRATIVE ACTUARY",0,0,0,0,0,0,1,1,1
"200229",9,"NYC Employees Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,0,2,1,3,3
"200229",9,"NYC Employees Retirement System","8298C","ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST",0,0,0,0,2,0,0,2,2
"200229",9,"NYC Employees Retirement System","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,1,0,2,0,0,0,0,2
"200229",10,"Borough President - Manhattan","06145","CHAUFFEUR-ATTENDANT (BOROUGH PRESIDENT - MANHATTAN)",0,0,2,2,0,0,0,0,2
"200229",10,"Borough President - Manhattan","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,1,1,0,0,0,0,1
"200229",11,"Borough President - Bronx","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)",0,1,2,3,0,0,0,0,3
"200229",11,"Borough President - Bronx","05106","ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)",0,0,1,1,0,0,0,0,1
"200229",11,"Borough President - Bronx","05107","SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)",0,0,1,1,0,0,0,0,1
"200229",11,"Borough President - Bronx","05108","SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)",0,0,1,1,0,0,0,0,1
"200229",12,"Borough President - Brooklyn","05168","CHAUFFEUR-ATTENDANT (PB)",0,0,1,1,0,0,0,0,1
"200229",12,"Borough President - Brooklyn","09909","RESEARCH & LIAISON COORDINATOR (PB)",0,0,1,1,0,0,0,0,1
"200229",12,"Borough President - Brooklyn","09959","ASSISTANT TO THE PRESIDENT (BROOKLYN BOROUGH PRESIDENT)",4,1,9,14,0,0,1,1,15
"200229",12,"Borough President - Brooklyn","60621","PROGRAM PRODUCER",0,0,1,1,0,0,0,0,1
"200229",13,"Borough President - Queens","05149","DIRECTOR, BOROUGH PRESIDENT'S OFFICE OF ADMINSTRATION QUEENS",0,0,1,1,0,0,0,0,1
"200229",13,"Borough President - Queens","05230","RESEARCH AND LIAISON SPECIALIST (PQ)",0,0,1,1,0,0,0,0,1
"200229",13,"Borough President - Queens","09273","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (QUEENS)",1,1,3,5,0,0,0,0,5
"200229",13,"Borough President - Queens","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"200229",15,"Office of the Comptroller","06311","DIRECTOR OF AUDITS (CO)",0,0,1,1,0,0,0,0,1
"200229",15,"Office of the Comptroller","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)",4,4,3,11,1,0,0,1,12
"200229",15,"Office of the Comptroller","06711","BUDGET ANALYST (COMPTROLLER)",1,1,1,3,0,0,0,0,3
"200229",15,"Office of the Comptroller","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,0,1,2,3,4
"200229",15,"Office of the Comptroller","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",1,5,1,7,0,0,0,0,7
"200229",15,"Office of the Comptroller","1000B","ADMINISTRATIVE ACCOUNTANT",1,0,0,1,0,0,0,0,1
"200229",15,"Office of the Comptroller","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,1,0,1,2,2
"200229",15,"Office of the Comptroller","10015","ADMINISTRATIVE ENGINEER",0,0,1,1,0,0,0,0,1
"200229",15,"Office of the Comptroller","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR",0,2,0,2,0,0,0,0,2
"200229",15,"Office of the Comptroller","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,5,1,6,0,0,0,0,6
"200229",15,"Office of the Comptroller","10044","ADMINISTRATIVE CLAIM EXAMINER",1,1,0,2,0,0,1,1,3
"200229",15,"Office of the Comptroller","1004E","ADMINISTRATIVE CLAIM EXAMINER",1,6,0,7,0,1,0,1,8
"200229",15,"Office of the Comptroller","10050","COMPUTER SYSTEMS MANAGER",0,2,3,5,0,1,1,2,7
"200229",15,"Office of the Comptroller","10053","ADMINISTRATIVE CITY PLANNER",0,0,5,5,0,0,0,0,5
"200229",15,"Office of the Comptroller","10074","COMPUTER OPERATIONS MANAGER",2,2,0,4,0,0,0,0,4
"200229",15,"Office of the Comptroller","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",2,1,2,5,0,0,3,3,8
"200229",15,"Office of the Comptroller","12202","SUPERVISOR OF STOCK WORKERS",0,1,0,1,0,0,0,0,1
"200229",15,"Office of the Comptroller","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,2,2,0,0,1,1,3
"200229",15,"Office of the Comptroller","13633","CYBER SECURITY ANALYST",2,0,0,2,0,0,0,0,2
"200229",15,"Office of the Comptroller","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"200229",15,"Office of the Comptroller","20410","ASSISTANT MECHANICAL ENGINEER",1,0,0,1,0,0,0,0,1
"200229",15,"Office of the Comptroller","30726","CLAIM SPECIALIST",2,1,5,8,0,0,0,0,8
"200229",15,"Office of the Comptroller","31118","ASSOCIATE FRAUD INVESTIGATOR",0,0,1,1,0,0,0,0,1
"200229",15,"Office of the Comptroller","40502","MANAGEMENT AUDITOR",1,0,0,1,0,0,0,0,1
"200229",15,"Office of the Comptroller","40510","ACCOUNTANT",0,12,14,26,0,0,0,0,26
"200229",15,"Office of the Comptroller","40561","CONTRACT SPECIALIST",3,0,0,3,1,0,0,1,4
"200229",15,"Office of the Comptroller","40910","ECONOMIST",5,2,0,7,0,0,1,1,8
"200229",15,"Office of the Comptroller","40925","INVESTMENT ANALYST",4,8,3,15,1,0,0,1,16
"200229",15,"Office of the Comptroller","60860","BUSINESS PROMOTION COORDINATOR",0,0,5,5,0,0,4,4,9
"200229",15,"Office of the Comptroller","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"200229",15,"Office of the Comptroller","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,0,3,3,3
"200229",15,"Office of the Comptroller","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",1,0,0,1,0,0,0,0,1
"200229",15,"Office of the Comptroller","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",3,0,0,3,0,0,0,0,3
"200229",15,"Office of the Comptroller","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,4,4,0,0,0,0,4
"200229",17,"NYC Emergency Management","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)",9,16,43,68,1,0,2,3,71
"200229",17,"NYC Emergency Management","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)",25,26,58,109,0,0,1,1,110
"200229",19,"Office of Management and Budget","05363","STATISTICAL SECRETARY (OMB)",0,4,7,11,0,0,3,3,14
"200229",19,"Office of Management and Budget","06088","BUDGET ANALYST (OMB)",44,75,112,231,0,1,49,50,281
"200229",19,"Office of Management and Budget","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",2,6,29,37,2,4,36,42,79
"200229",21,"Tax Commission","10005","ADMINISTRATIVE ASSESSOR",0,0,0,0,0,0,1,1,1
"200229",21,"Tax Commission","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,1,0,1,1
"200229",21,"Tax Commission","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,0,0,1
"200229",25,"Law Department","05072","STUDENT LEGAL SPECIALIST (LD)",1,0,0,1,0,0,0,0,1
"200229",25,"Law Department","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)",0,0,1,1,0,0,1,1,2
"200229",25,"Law Department","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)",0,0,0,0,0,0,1,1,1
"200229",25,"Law Department","06462","DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW",0,0,0,0,0,0,2,2,2
"200229",25,"Law Department","06503","ASSISTANT CORPORATION COUNSEL (LAW DEPARTMENT)",0,26,0,26,0,0,0,0,26
"200229",25,"Law Department","06517","SENIOR STUDENT LEGAL SPECIALIST (LAW DEPARTMENT)",2,1,0,3,1,1,0,2,5
"200229",25,"Law Department","06591","MEDICOLEGAL ANALYST (LAW DEPARTMENT)",0,0,0,0,0,0,1,1,1
"200229",25,"Law Department","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",2,0,1,3,1,0,6,7,10
"200229",25,"Law Department","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",1,0,0,1,1,0,0,1,2
"200229",25,"Law Department","22426","PROJECT MANAGER",1,0,0,1,0,0,0,0,1
"200229",25,"Law Department","30726","CLAIM SPECIALIST",0,17,1,18,3,2,6,11,29
"200229",25,"Law Department","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,1,1,5,7,7
"200229",25,"Law Department","40410","APPRAISER (REAL ESTATE)",1,0,0,1,0,0,0,0,1
"200229",25,"Law Department","40482","WORKERS' COMPENSATION BENEFITS EXAMINER",5,7,4,16,0,0,0,0,16
"200229",25,"Law Department","60210","DEPARTMENT LIBRARIAN",1,0,0,1,0,0,0,0,1
"200229",25,"Law Department","60215","PUBLIC RECORDS AIDE",1,2,1,4,0,0,0,0,4
"200229",25,"Law Department","80184","SPACE ANALYST",0,0,0,0,0,1,1,2,2
"200229",25,"Law Department","80609","CUSTODIAN",0,3,0,3,0,0,0,0,3
"200229",25,"Law Department","90635","SENIOR PHOTOGRAPHER",1,0,0,1,0,0,0,0,1
"200229",25,"Law Department","91415","GRAPHIC ARTIST",0,0,0,0,1,0,0,1,1
"200229",30,"Department of City Planning","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",1,1,0,2,1,0,0,1,3
"200229",30,"Department of City Planning","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"200229",30,"Department of City Planning","10074","COMPUTER OPERATIONS MANAGER",0,1,0,1,0,1,0,1,2
"200229",30,"Department of City Planning","13368","LABOR RELATIONS ANALYST",1,0,0,1,0,0,0,0,1
"200229",30,"Department of City Planning","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,0,0,1,1,1
"200229",30,"Department of City Planning","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",1,1,0,2,0,0,0,0,2
"200229",30,"Department of City Planning","20617","ASSISTANT ENVIRONMENTAL ENGINEER",0,2,0,2,0,0,0,0,2
"200229",30,"Department of City Planning","21205","ARCHITECTURAL INTERN",0,1,0,1,0,0,0,0,1
"200229",30,"Department of City Planning","21210","ASSISTANT ARCHITECT",0,1,0,1,0,0,0,0,1
"200229",30,"Department of City Planning","22092","ASSISTANT URBAN DESIGNER",1,2,5,8,0,0,1,1,9
"200229",30,"Department of City Planning","22124","ASSOCIATE URBAN DESIGNER",1,2,1,4,0,0,0,0,4
"200229",30,"Department of City Planning","22305","?ASSISTANT HIGHWAY TRANSPORTATION SPECIALIST",1,6,0,7,0,0,0,0,7
"200229",30,"Department of City Planning","22315","?HIGHWAY TRANSPORTATION SPECIALIST",1,1,0,2,0,0,0,0,2
"200229",30,"Department of City Planning","22507","HOUSING DEVELOPMENT SPECIALIST",2,0,0,2,0,0,0,0,2
"200229",30,"Department of City Planning","40910","ECONOMIST",11,5,0,16,1,1,0,2,18
"200229",30,"Department of City Planning","60216","PUBLIC RECORDS OFFICER",1,0,0,1,1,0,0,1,2
"200229",30,"Department of City Planning","80184","SPACE ANALYST",0,1,0,1,0,0,0,0,1
"200229",30,"Department of City Planning","8298A","TELECOMMUNICATIONS MANAGER",1,0,0,1,0,0,0,0,1
"200229",30,"Department of City Planning","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,0,1,0,1,1
"200229",30,"Department of City Planning","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,0,0,0,1
"200229",30,"Department of City Planning","91415","GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"200229",32,"Department of Investigation","06683","EXECUTIVE DIRECTOR (POLICE COMMISSION-DOI)",0,0,1,1,0,0,0,0,1
"200229",41,"Teachers Retirement System","1000B","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,1,0,1,1
"200229",41,"Teachers Retirement System","10050","COMPUTER SYSTEMS MANAGER",0,2,2,4,0,1,1,2,6
"200229",41,"Teachers Retirement System","10074","COMPUTER OPERATIONS MANAGER",0,0,1,1,0,0,0,0,1
"200229",41,"Teachers Retirement System","12752","LABOR RELATIONS ANALYST TRAINEE",1,0,0,1,0,0,0,0,1
"200229",41,"Teachers Retirement System","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,1,0,0,1,2
"200229",41,"Teachers Retirement System","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,1,1,0,0,0,0,1
"200229",41,"Teachers Retirement System","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",0,4,6,10,0,3,24,27,37
"200229",41,"Teachers Retirement System","40925","INVESTMENT ANALYST",0,0,0,0,1,0,0,1,1
"200229",41,"Teachers Retirement System","60217","ASSOCIATE PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"200229",41,"Teachers Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",2,1,0,3,1,1,2,4,7
"200229",41,"Teachers Retirement System","8298C","ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST",0,1,0,1,0,0,0,0,1
"200229",41,"Teachers Retirement System","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,0,0,0,0,1
"200229",41,"Teachers Retirement System","91415","GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"200229",56,"Police Department","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,0,0,0,0,1
"200229",56,"Police Department","10004","ADMINISTRATIVE ARCHITECT",0,1,0,1,0,0,0,0,1
"200229",56,"Police Department","1000B","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,1,0,1,1
"200229",56,"Police Department","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,1,0,1,1
"200229",56,"Police Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,4,4,0,0,1,1,5
"200229",56,"Police Department","10050","COMPUTER SYSTEMS MANAGER",1,2,3,6,0,0,2,2,8
"200229",56,"Police Department","10064","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST",1,1,1,3,0,0,0,0,3
"200229",56,"Police Department","10074","COMPUTER OPERATIONS MANAGER",0,1,3,4,0,0,1,1,5
"200229",56,"Police Department","10083","*ADMINISTRATIVE SCHOOL SECURITY MANAGER",0,0,0,0,0,0,1,1,1
"200229",56,"Police Department","1008A","*ADMINISTRATIVE SCHOOL SECURITY MANAGER (MGL M-II AND ABOVE)",0,0,0,0,0,0,1,1,1
"200229",56,"Police Department","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,1,2,0,0,1,1,3
"200229",56,"Police Department","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER",0,0,1,1,0,0,1,1,2
"200229",56,"Police Department","1009A","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,1,0,1,1
"200229",56,"Police Department","13369","ASSOCIATE LABOR RELATIONS ANALYST",0,0,1,1,0,0,0,0,1
"200229",56,"Police Department","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,22,18,41,0,1,6,7,48
"200229",56,"Police Department","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,4,4,0,0,1,1,5
"200229",56,"Police Department","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,0,1,1,0,0,0,0,1
"200229",56,"Police Department","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"200229",56,"Police Department","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",4,7,0,11,0,0,0,0,11
"200229",56,"Police Department","21215","ARCHITECT",1,0,0,1,0,0,0,0,1
"200229",56,"Police Department","22426","PROJECT MANAGER",1,0,0,1,0,0,0,0,1
"200229",56,"Police Department","31121","ASSOCIATE INVESTIGATOR",0,0,0,0,1,2,0,3,3
"200229",56,"Police Department","31175","CRIME ANALYST",0,1,7,8,0,0,1,1,9
"200229",56,"Police Department","34171","QUALITY ASSURANCE SPECIALIST",0,1,0,1,0,0,0,0,1
"200229",56,"Police Department","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE",0,0,0,0,1,0,0,1,1
"200229",56,"Police Department","40510","ACCOUNTANT",0,0,1,1,0,0,1,1,2
"200229",56,"Police Department","40910","ECONOMIST",1,1,0,2,0,0,0,0,2
"200229",56,"Police Department","51225","FITNESS INSTRUCTOR",0,2,0,2,0,0,0,0,2
"200229",56,"Police Department","52110","PSYCHOLOGIST",11,3,3,17,0,0,0,0,17
"200229",56,"Police Department","60216","PUBLIC RECORDS OFFICER",0,1,1,2,0,0,0,0,2
"200229",56,"Police Department","60217","ASSOCIATE PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"200229",56,"Police Department","60621","PROGRAM PRODUCER",0,1,2,3,0,0,0,0,3
"200229",56,"Police Department","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST",19,4,31,54,26,7,45,78,132
"200229",56,"Police Department","71105","FINGERPRINT TECHNICIAN TRAINEE",2,5,3,10,0,0,0,0,10
"200229",56,"Police Department","71141","ASSOCIATE FINGERPRINT TECHNICIAN",3,5,6,14,0,1,1,2,16
"200229",56,"Police Department","71165","PRINCIPAL FINGERPRINT TECHNICIAN",0,0,0,0,0,0,4,4,4
"200229",56,"Police Department","80609","CUSTODIAN",0,1,0,1,2,0,0,2,3
"200229",56,"Police Department","81805","PUBLIC HEALTH ASSISTANT",9,0,0,9,2,3,0,5,14
"200229",56,"Police Department","81901","HOSTLER",0,2,6,8,0,0,0,0,8
"200229",56,"Police Department","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,0,3,3,3
"200229",56,"Police Department","82980","ADMINISTRATIVE PSYCHOLOGIST",1,0,0,1,0,0,0,0,1
"200229",56,"Police Department","8298E","MANAGER OF RADIO REPAIR OPERATIONS",0,1,0,1,0,3,0,3,4
"200229",56,"Police Department","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"200229",56,"Police Department","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,2,2,0,0,0,0,2
"200229",56,"Police Department","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,1,2,3,0,1,0,1,4
"200229",56,"Police Department","90202","POLICE ATTENDANT",3,2,3,8,0,2,5,7,15
"200229",56,"Police Department","90610","PHOTOGRAPHER",1,0,1,2,1,0,0,1,3
"200229",56,"Police Department","90622","MEDIA SERVICES TECHNICIAN",4,5,9,18,0,0,1,1,19
"200229",56,"Police Department","90635","SENIOR PHOTOGRAPHER",1,0,0,1,0,0,1,1,2
"200229",56,"Police Department","90716","GLAZIER",0,0,0,0,0,1,0,1,1
"200229",56,"Police Department","90735","ROOFER",0,0,1,1,0,0,2,2,3
"200229",56,"Police Department","90769","SUPERVISOR ELEVATOR MECHANIC",0,0,0,0,1,0,0,1,1
"200229",56,"Police Department","90775","SUPERVISOR ROOFER",0,0,0,0,0,0,1,1,1
"200229",56,"Police Department","90778","SUPERVISOR GLAZIER",0,0,0,0,0,0,1,1,1
"200229",56,"Police Department","91232","MOTOR VEHICLE SUPERVISOR",0,0,0,0,0,0,1,1,1
"200229",56,"Police Department","91310","SUPERVISOR",0,0,0,0,0,1,0,1,1
"200229",56,"Police Department","91415","GRAPHIC ARTIST",0,2,5,7,0,0,1,1,8
"200229",56,"Police Department","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,1,0,0,1,1
"200229",56,"Police Department","91644","STATIONARY ENGINEER",0,0,0,0,1,0,0,1,1
"200229",56,"Police Department","91717","ELECTRICIAN",0,1,0,1,0,1,0,1,2
"200229",56,"Police Department","91719","ELECTRICIAN (AUTOMOBILE)",0,0,0,0,0,0,1,1,1
"200229",56,"Police Department","91830","PAINTER",0,0,0,0,0,0,1,1,1
"200229",56,"Police Department","91926","STEAM FITTER'S HELPER",0,1,0,1,0,0,0,0,1
"200229",56,"Police Department","91940","THERMOSTAT REPAIRER",0,1,2,3,0,0,3,3,6
"200229",56,"Police Department","91964","SUPERVISOR THERMOSTAT REPAIRER",0,0,0,0,0,0,1,1,1
"200229",56,"Police Department","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,0,1,1,1
"200229",56,"Police Department","91972","SUPERVISOR PLUMBER",0,0,0,0,0,0,2,2,2
"200229",56,"Police Department","92005","CARPENTER",1,0,0,1,1,0,0,1,2
"200229",56,"Police Department","92105","BOOKBINDER",0,0,0,0,0,0,1,1,1
"200229",56,"Police Department","92123","PRINTING PRESS OPERATOR",0,2,2,4,0,0,0,0,4
"200229",56,"Police Department","92340","SHEET METAL WORKER",0,0,0,0,0,0,2,2,2
"200229",56,"Police Department","92343","SUPERVISOR SHEET METAL WORKER",0,0,0,0,0,0,1,1,1
"200229",56,"Police Department","92355","WELDER",1,0,0,1,0,0,0,0,1
