"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"090831",2,"Office of the Mayor","05026","DIRECTOR OF INTERGOVERNMENTAL RELATIONS",0,0,1,1,0,0,0,0,1
"090831",2,"Office of the Mayor","05040","COORDINATOR OF CRIMINAL JUSTICE (MA)",0,0,1,1,0,0,0,0,1
"090831",2,"Office of the Mayor","05277","RESEARCH PROJECTS COORDINATOR (MA)",2,5,1,8,0,0,0,0,8
"090831",2,"Office of the Mayor","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)",0,0,6,6,0,0,0,0,6
"090831",2,"Office of the Mayor","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",8,8,9,25,0,0,0,0,25
"090831",2,"Office of the Mayor","05383","LEGISLATIVE AIDE (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"090831",2,"Office of the Mayor","05384","SECRETARY (MA)",0,1,5,6,0,0,3,3,9
"090831",2,"Office of the Mayor","05395","EXECUTIVE ADMINISTRATOR OF GRACIE MANSION (MA)",0,0,1,1,0,0,0,0,1
"090831",2,"Office of the Mayor","05421","PRESS AND SPEECH AIDE (MA)",0,0,1,1,0,0,0,0,1
"090831",2,"Office of the Mayor","05423","DIRECTOR, OFFICE OF OPERATIONS (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"090831",2,"Office of the Mayor","05453","ASSISTANT DIRECTOR OF INTERGOV. RELATIONS FOR CITY COUNSEL",0,0,1,1,0,0,0,0,1
"090831",2,"Office of the Mayor","05454","ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF",0,0,1,1,0,0,0,0,1
"090831",2,"Office of the Mayor","05455","ASSISTANT DIRECTOR OF INTERGOV. REL. FOR THE WASH. OFC. (MA)",0,1,0,1,0,0,0,0,1
"090831",2,"Office of the Mayor","05481","PROJECT PLANNER (MA)",0,0,4,4,0,0,2,2,6
"090831",2,"Office of the Mayor","05482","SENIOR PROJECT PLANNER (MA)",0,1,2,3,0,0,1,1,4
"090831",2,"Office of the Mayor","06030","DIRECTOR, NYC ART COMMISSION (MA)",0,0,1,1,0,0,0,0,1
"090831",2,"Office of the Mayor","06144","ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)",0,1,2,3,0,0,0,0,3
"090831",2,"Office of the Mayor","06353","COORDINATOR OF VETERANS AFFAIRS (MA)",0,0,0,0,0,0,1,1,1
"090831",2,"Office of the Mayor","06366","FISCAL RESPONSIBILITY OFFICER (MA)",0,0,0,0,0,0,1,1,1
"090831",2,"Office of the Mayor","06392","AUDITOR (OFFICE OF THE MAYOR)",0,0,2,2,0,0,0,0,2
"090831",2,"Office of the Mayor","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)",1,1,8,10,0,0,2,2,12
"090831",2,"Office of the Mayor","06403","DIRECTOR (OFFICE OF CONTRACTS) (MA)",0,0,1,1,0,0,0,0,1
"090831",2,"Office of the Mayor","06405","MAYORAL OFFICE ASSISTANT (MA)",9,17,78,104,0,0,8,8,112
"090831",2,"Office of the Mayor","06421","PUBLISHING ASSOCIATE (MA)",0,0,3,3,0,0,1,1,4
"090831",2,"Office of the Mayor","06423","MAYORAL PROGRAM COORDINATOR (MA)",3,5,21,29,0,0,9,9,38
"090831",2,"Office of the Mayor","06508","ASSISTANT TO THE MAYOR",0,0,2,2,0,0,0,0,2
"090831",2,"Office of the Mayor","06649","DIRECTOR OF SCHEDULING (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"090831",2,"Office of the Mayor","06689","SPECIAL ASSISTANT (OFFICE OF THE MAYOR)",1,1,0,2,0,0,0,0,2
"090831",2,"Office of the Mayor","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",14,21,11,46,1,0,0,1,47
"090831",2,"Office of the Mayor","09708","SERVICE INSPECTOR (PROJECT SCORECARD)",0,0,3,3,0,0,0,0,3
"090831",2,"Office of the Mayor","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)",0,0,3,3,0,0,0,0,3
"090831",2,"Office of the Mayor","09743","COUNSEL (OFFICE FOR CRIMINAL JUSTICE)",0,0,1,1,0,0,0,0,1
"090831",2,"Office of the Mayor","09840","EXECUTIVE ASSISTANT TO THE COORD. OF CRIM. JUST. (MA)",0,0,1,1,0,0,0,0,1
"090831",2,"Office of the Mayor","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)",0,2,1,3,0,0,0,0,3
"090831",2,"Office of the Mayor","09990","ASSISTANT HOUSEKEEPER (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"090831",2,"Office of the Mayor","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,6,6,12,0,1,0,1,13
"090831",2,"Office of the Mayor","10025","ADMINISTRATIVE MANAGER",1,4,15,20,0,0,4,4,24
"090831",2,"Office of the Mayor","10026","ADMINISTRATIVE STAFF ANALYST",6,10,32,48,0,0,13,13,61
"090831",2,"Office of the Mayor","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,3,4,0,0,1,1,5
"090831",2,"Office of the Mayor","10050","COMPUTER SYSTEMS MANAGER",1,2,5,8,0,0,0,0,8
"090831",2,"Office of the Mayor","10074","COMPUTER OPERATIONS MANAGER",1,0,5,6,0,0,0,0,6
"090831",2,"Office of the Mayor","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,1,0,1,0,0,0,0,1
"090831",2,"Office of the Mayor","12627","ASSOCIATE STAFF ANALYST",0,0,0,0,0,0,3,3,3
"090831",2,"Office of the Mayor","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,3,4,0,0,0,0,4
"090831",2,"Office of the Mayor","90635","SENIOR PHOTOGRAPHER",0,0,1,1,0,0,0,0,1
"090831",4,"Campaign Finance Board","06458","DEPUTY EXECUTIVE DIRECTOR (CFB)",0,0,0,0,0,1,0,1,1
"090831",4,"Campaign Finance Board","06463","SECRETARY TO THE EXECUTIVE DIRECTOR (CFB)",0,0,1,1,0,0,0,0,1
"090831",4,"Campaign Finance Board","06601","ANALYST (CAMPAIGN FINANCE BOARD)",5,5,4,14,0,0,0,0,14
"090831",4,"Campaign Finance Board","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)",0,3,5,8,0,0,0,0,8
"090831",4,"Campaign Finance Board","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)",1,3,9,13,0,0,0,0,13
"090831",4,"Campaign Finance Board","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)",0,2,3,5,0,0,0,0,5
"090831",4,"Campaign Finance Board","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)",9,6,8,23,0,0,0,0,23
"090831",4,"Campaign Finance Board","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,0,0,0,0,1
"090831",4,"Campaign Finance Board","10026","ADMINISTRATIVE STAFF ANALYST",0,1,0,1,0,1,1,2,3
"090831",4,"Campaign Finance Board","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"090831",8,"Office of the Actuary","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,0,0,0,0,1,1,1
"090831",8,"Office of the Actuary","40731","ACTUARIAL SPECIALIST",0,2,4,6,0,0,0,0,6
"090831",8,"Office of the Actuary","82985","ADMINISTRATIVE ACTUARY",0,1,3,4,0,1,3,4,8
"090831",9,"NYC Employees Retirement System","06774","AGENCY SECURITY DIRECTOR",0,0,1,1,0,0,0,0,1
"090831",9,"NYC Employees Retirement System","09774","DEPUTY DIRECTOR (FINANCE)",0,0,0,0,0,0,1,1,1
"090831",9,"NYC Employees Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"090831",9,"NYC Employees Retirement System","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"090831",9,"NYC Employees Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,2,2,2
"090831",9,"NYC Employees Retirement System","10026","ADMINISTRATIVE STAFF ANALYST",1,1,0,2,1,0,4,5,7
"090831",9,"NYC Employees Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",3,0,0,3,0,0,0,0,3
"090831",9,"NYC Employees Retirement System","10050","COMPUTER SYSTEMS MANAGER",1,2,0,3,0,0,5,5,8
"090831",9,"NYC Employees Retirement System","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",1,0,8,9,1,1,5,7,16
"090831",9,"NYC Employees Retirement System","10250","CLERICAL AIDE",2,2,0,4,0,0,0,0,4
"090831",9,"NYC Employees Retirement System","10251","CLERICAL ASSOCIATE",1,3,7,11,0,1,1,2,13
"090831",9,"NYC Employees Retirement System","13615","COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,1,1,1
"090831",9,"NYC Employees Retirement System","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,1,2,3,0,0,0,0,3
"090831",9,"NYC Employees Retirement System","13632","COMPUTER SPECIALIST (SOFTWARE)",1,0,0,1,0,0,0,0,1
"090831",9,"NYC Employees Retirement System","13641","CERTIFIED IT ADMINISTRATOR (LAN)",1,2,1,4,0,1,1,2,6
"090831",9,"NYC Employees Retirement System","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,0,0,0,0,1,0,1,1
"090831",9,"NYC Employees Retirement System","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,1,0,1,0,0,1,1,2
"090831",9,"NYC Employees Retirement System","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",4,3,5,12,1,11,57,69,81
"090831",9,"NYC Employees Retirement System","40502","MANAGEMENT AUDITOR",0,0,1,1,0,0,0,0,1
"090831",9,"NYC Employees Retirement System","40510","ACCOUNTANT",0,0,0,0,0,0,3,3,3
"090831",9,"NYC Employees Retirement System","40526","BOOKKEEPER",1,0,0,1,0,0,0,0,1
"090831",9,"NYC Employees Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,1,1,0,0,21,21,22
"090831",10,"Borough President - Manhattan","06145","CHAUFFEUR-ATTENDANT (BOROUGH PRESIDENT - MANHATTAN)",0,0,2,2,0,0,0,0,2
"090831",10,"Borough President - Manhattan","10003","ADMINISTRATIVE GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"090831",10,"Borough President - Manhattan","10025","ADMINISTRATIVE MANAGER",0,0,3,3,0,0,0,0,3
"090831",10,"Borough President - Manhattan","10026","ADMINISTRATIVE STAFF ANALYST",1,0,7,8,0,0,0,0,8
"090831",10,"Borough President - Manhattan","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",8,0,0,8,0,0,0,0,8
"090831",10,"Borough President - Manhattan","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,0,0,0,2
"090831",10,"Borough President - Manhattan","10053","ADMINISTRATIVE CITY PLANNER",3,0,0,3,0,0,0,0,3
"090831",10,"Borough President - Manhattan","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,1,0,0,1,1
"090831",11,"Borough President - Bronx","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)",1,1,0,2,0,0,0,0,2
"090831",11,"Borough President - Bronx","05106","ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)",0,1,0,1,0,0,0,0,1
"090831",11,"Borough President - Bronx","05107","SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)",0,0,1,1,0,0,0,0,1
"090831",11,"Borough President - Bronx","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"090831",11,"Borough President - Bronx","10025","ADMINISTRATIVE MANAGER",0,0,4,4,0,0,1,1,5
"090831",11,"Borough President - Bronx","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"090831",11,"Borough President - Bronx","10053","ADMINISTRATIVE CITY PLANNER",0,0,1,1,0,0,0,0,1
"090831",11,"Borough President - Bronx","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,1,1,2,0,0,1,1,3
"090831",11,"Borough President - Bronx","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,0,0,0,0,1,0,1,1
"090831",11,"Borough President - Bronx","22121","CITY PLANNING TECHNICIAN",0,1,0,1,0,0,0,0,1
"090831",11,"Borough President - Bronx","56092","ASSISTANT COMMUNITY LIAISON WORKER",0,0,1,1,0,0,0,0,1
"090831",11,"Borough President - Bronx","56093","COMMUNITY LIAISON WORKER",0,0,3,3,0,0,0,0,3
"090831",11,"Borough President - Bronx","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"090831",11,"Borough President - Bronx","60888","CUSTOMER INFORMATION REPRESENTATIVE",0,1,0,1,0,0,0,0,1
"090831",12,"Borough President - Brooklyn","05168","CHAUFFEUR-ATTENDANT (PB)",0,1,2,3,0,0,0,0,3
"090831",12,"Borough President - Brooklyn","06431","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BROOKLYN)",0,0,0,0,0,0,1,1,1
"090831",12,"Borough President - Brooklyn","09909","RESEARCH & LIAISON COORDINATOR (PB)",0,1,0,1,0,0,0,0,1
"090831",12,"Borough President - Brooklyn","09959","ASSISTANT TO THE PRESIDENT (BROOKLYN BOROUGH PRESIDENT)",0,0,1,1,0,0,0,0,1
"090831",12,"Borough President - Brooklyn","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"090831",12,"Borough President - Brooklyn","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,0,0,0,1
"090831",12,"Borough President - Brooklyn","10074","COMPUTER OPERATIONS MANAGER",0,0,1,1,0,0,0,0,1
"090831",12,"Borough President - Brooklyn","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,0,0,0,0,1,1,1
"090831",12,"Borough President - Brooklyn","56093","COMMUNITY LIAISON WORKER",0,1,4,5,0,0,0,0,5
"090831",12,"Borough President - Brooklyn","56094","SENIOR COMMUNITY LIAISON WORKER",1,3,5,9,0,0,0,0,9
"090831",12,"Borough President - Brooklyn","60621","PROGRAM PRODUCER",0,0,1,1,0,0,0,0,1
"090831",13,"Borough President - Queens","05234","CHAUFFEUR-ATTENDANT (PQ)",0,0,1,1,0,0,0,0,1
"090831",13,"Borough President - Queens","09273","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (QUEENS)",1,0,3,4,0,0,0,0,4
"090831",13,"Borough President - Queens","10025","ADMINISTRATIVE MANAGER",0,0,2,2,0,0,3,3,5
"090831",13,"Borough President - Queens","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,2,2,2
"090831",13,"Borough President - Queens","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,0,2,2,2
"090831",13,"Borough President - Queens","10251","CLERICAL ASSOCIATE",0,0,3,3,0,0,0,0,3
"090831",13,"Borough President - Queens","20118","ASSOCIATE ENGINEERING TECHNICIAN",0,0,1,1,0,0,0,0,1
"090831",13,"Borough President - Queens","34202","CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"090831",14,"Borough President - Staten Island","06021","SECRETARY (PR)",0,0,3,3,0,0,0,0,3
"090831",14,"Borough President - Staten Island","06022","ASSISTANT PROJECT PLANNER (OFFICE OF THE BOROUGH PRES. S.I.)",0,0,4,4,0,0,0,0,4
"090831",14,"Borough President - Staten Island","06023","PROJECT PLANNER (PR)",0,0,4,4,0,0,0,0,4
"090831",14,"Borough President - Staten Island","06024","CONFIDENTIAL ASSISTANT TO THE BOROUGH PRESIDENT (PR)",0,0,1,1,0,0,0,0,1
"090831",14,"Borough President - Staten Island","06432","HIGH SCHOOL STUDENT AIDE (CW)",3,0,0,3,0,0,0,0,3
"090831",14,"Borough President - Staten Island","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"090831",14,"Borough President - Staten Island","10026","ADMINISTRATIVE STAFF ANALYST",2,0,1,3,0,0,0,0,3
"090831",14,"Borough President - Staten Island","21015","SURVEYOR",0,0,1,1,0,0,0,0,1
"090831",15,"Office of the Comptroller","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)",0,0,1,1,0,0,0,0,1
"090831",15,"Office of the Comptroller","06711","BUDGET ANALYST (COMPTROLLER)",1,1,0,2,0,0,0,0,2
"090831",15,"Office of the Comptroller","10001","ADMINISTRATIVE ACCOUNTANT",1,1,2,4,2,1,14,17,21
"090831",15,"Office of the Comptroller","10003","ADMINISTRATIVE GRAPHIC ARTIST",2,1,0,3,0,0,0,0,3
"090831",15,"Office of the Comptroller","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,1,1,1
"090831",15,"Office of the Comptroller","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,1,1,1,0,5,6,7
"090831",15,"Office of the Comptroller","10015","ADMINISTRATIVE ENGINEER",0,0,3,3,0,2,9,11,14
"090831",15,"Office of the Comptroller","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",8,0,0,8,1,0,0,1,9
"090831",15,"Office of the Comptroller","10025","ADMINISTRATIVE MANAGER",0,0,12,12,2,0,8,10,22
"090831",15,"Office of the Comptroller","10026","ADMINISTRATIVE STAFF ANALYST",2,2,20,24,3,0,11,14,38
"090831",15,"Office of the Comptroller","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,1,1,0,1,3,4,5
"090831",15,"Office of the Comptroller","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",1,0,0,1,0,0,0,0,1
"090831",15,"Office of the Comptroller","10044","ADMINISTRATIVE CLAIM EXAMINER",1,0,9,10,0,0,16,16,26
"090831",15,"Office of the Comptroller","10050","COMPUTER SYSTEMS MANAGER",0,0,4,4,0,0,1,1,5
"090831",15,"Office of the Comptroller","10074","COMPUTER OPERATIONS MANAGER",1,0,0,1,1,0,1,2,3
"090831",15,"Office of the Comptroller","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",2,5,10,17,0,1,4,5,22
"090831",15,"Office of the Comptroller","10250","CLERICAL AIDE",2,0,0,2,0,0,0,0,2
"090831",15,"Office of the Comptroller","10251","CLERICAL ASSOCIATE",2,12,8,22,0,1,0,1,23
"090831",15,"Office of the Comptroller","10252","SECRETARY",0,0,2,2,0,0,0,0,2
"090831",15,"Office of the Comptroller","12627","ASSOCIATE STAFF ANALYST",0,0,5,5,0,0,0,0,5
"090831",15,"Office of the Comptroller","13615","COMPUTER SERVICE TECHNICIAN",2,0,1,3,0,0,0,0,3
"090831",15,"Office of the Comptroller","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,2,2,0,0,0,0,2
"090831",15,"Office of the Comptroller","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,0,0,1
"090831",15,"Office of the Comptroller","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",0,1,1,2,0,0,0,0,2
"090831",15,"Office of the Comptroller","20248","TELECOMMUNICATIONS SPECIALIST (DATA)",0,0,0,0,0,0,1,1,1
"090831",15,"Office of the Comptroller","22427","ASSOCIATE PROJECT MANAGER",0,1,2,3,0,0,1,1,4
"090831",15,"Office of the Comptroller","30726","CLAIM SPECIALIST",1,2,0,3,0,0,0,0,3
"090831",15,"Office of the Comptroller","31121","ASSOCIATE INVESTIGATOR",0,1,1,2,0,1,0,1,3
"090831",15,"Office of the Comptroller","40502","MANAGEMENT AUDITOR",5,2,2,9,6,0,0,6,15
"090831",15,"Office of the Comptroller","40510","ACCOUNTANT",0,14,34,48,1,0,6,7,55
"090831",15,"Office of the Comptroller","40526","BOOKKEEPER",10,6,3,19,1,0,0,1,20
"090831",15,"Office of the Comptroller","40910","ECONOMIST",1,2,7,10,0,0,1,1,11
"090831",15,"Office of the Comptroller","40915","SENIOR ECONOMIST",0,0,2,2,1,0,2,3,5
"090831",15,"Office of the Comptroller","40925","INVESTMENT ANALYST",0,3,6,9,0,0,1,1,10
"090831",15,"Office of the Comptroller","40926","SENIOR INVESTMENT ANALYST",0,1,2,3,0,0,2,2,5
"090831",15,"Office of the Comptroller","40927","SUPERVISING INVESTMENT ANALYST",0,2,1,3,0,0,1,1,4
"090831",15,"Office of the Comptroller","60860","BUSINESS PROMOTION COORDINATOR",3,0,0,3,5,0,0,5,8
"090831",15,"Office of the Comptroller","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,3,0,1,4,4
"090831",15,"Office of the Comptroller","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,2,2,0,0,0,0,2
"090831",15,"Office of the Comptroller","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,0,0,0,0,1,1,1
"090831",17,"Office of Emergency Management","06764","DEPUTY COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"090831",17,"Office of Emergency Management","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)",4,7,3,14,0,2,2,4,18
"090831",17,"Office of Emergency Management","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)",12,24,10,46,0,0,0,0,46
"090831",17,"Office of Emergency Management","10025","ADMINISTRATIVE MANAGER",0,0,1,1,0,0,0,0,1
"090831",17,"Office of Emergency Management","10026","ADMINISTRATIVE STAFF ANALYST",0,0,7,7,0,1,0,1,8
"090831",17,"Office of Emergency Management","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,1,1,0,0,0,0,1
"090831",17,"Office of Emergency Management","10050","COMPUTER SYSTEMS MANAGER",1,0,0,1,0,0,1,1,2
"090831",17,"Office of Emergency Management","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,6,6,0,0,0,0,6
"090831",17,"Office of Emergency Management","10251","CLERICAL ASSOCIATE",0,0,1,1,0,0,0,0,1
"090831",17,"Office of Emergency Management","10252","SECRETARY",0,0,1,1,0,0,0,0,1
"090831",17,"Office of Emergency Management","12626","STAFF ANALYST",1,0,0,1,0,0,0,0,1
"090831",17,"Office of Emergency Management","12627","ASSOCIATE STAFF ANALYST",0,0,1,1,0,0,0,0,1
"090831",17,"Office of Emergency Management","13615","COMPUTER SERVICE TECHNICIAN",0,1,0,1,0,0,0,0,1
"090831",17,"Office of Emergency Management","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,0,1,1,0,0,0,0,1
"090831",17,"Office of Emergency Management","22092","ASSISTANT URBAN DESIGNER",0,1,2,3,0,0,0,0,3
"090831",17,"Office of Emergency Management","60217","ASSOCIATE PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"090831",17,"Office of Emergency Management","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",0,1,2,3,0,0,0,0,3
"090831",17,"Office of Emergency Management","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,1,0,1,0,0,0,0,1
"090831",19,"Office of Management and Budget","05363","STATISTICAL SECRETARY (OMB)",0,0,15,15,0,0,8,8,23
"090831",19,"Office of Management and Budget","06088","BUDGET ANALYST (OMB)",25,61,89,175,0,1,24,25,200
"090831",19,"Office of Management and Budget","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",3,5,30,38,2,2,16,20,58
"090831",19,"Office of Management and Budget","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,1,1,3
"090831",19,"Office of Management and Budget","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"090831",19,"Office of Management and Budget","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,1,1,0,0,0,0,1
"090831",19,"Office of Management and Budget","10250","CLERICAL AIDE",0,1,0,1,0,0,0,0,1
"090831",19,"Office of Management and Budget","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,0,0,1
"090831",19,"Office of Management and Budget","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,0,1,0,0,0,0,1
"090831",21,"Tax Commission","10005","ADMINISTRATIVE ASSESSOR",0,0,0,0,0,0,1,1,1
"090831",21,"Tax Commission","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,1,1,1
"090831",21,"Tax Commission","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,1,1,0,0,0,0,1
"090831",21,"Tax Commission","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,1,0,1,0,0,0,0,1
"090831",25,"Law Department","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)",0,0,0,0,0,0,1,1,1
"090831",25,"Law Department","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)",0,0,0,0,0,0,1,1,1
"090831",25,"Law Department","06401","DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"090831",25,"Law Department","06402","DEPUTY DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"090831",25,"Law Department","06426","FIELD INVESTIGATION SPECIALIST",0,0,1,1,0,0,0,0,1
"090831",25,"Law Department","06462","DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW",0,0,0,0,0,0,2,2,2
"090831",25,"Law Department","06591","MEDICOLEGAL ANALYST (LAW DEPARTMENT)",0,0,2,2,0,0,0,0,2
"090831",25,"Law Department","06730","SECRETARY TO THE FIRST ASSISTANT CORPORATION COUNSEL",0,0,0,0,0,0,1,1,1
"090831",25,"Law Department","09977","OPERATIONS SUPPORT MANAGER",0,0,0,0,0,0,1,1,1
"090831",25,"Law Department","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,2,2,2
"090831",25,"Law Department","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,1,0,1,2
"090831",25,"Law Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"090831",25,"Law Department","10050","COMPUTER SYSTEMS MANAGER",0,1,2,3,0,0,1,1,4
"090831",25,"Law Department","10229","LEGAL SECRETARIAL ASSISTANT",1,0,2,3,0,0,0,0,3
"090831",25,"Law Department","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",1,13,2,16,2,4,0,6,22
"090831",25,"Law Department","10251","CLERICAL ASSOCIATE",1,6,21,28,0,0,2,2,30
"090831",25,"Law Department","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",1,0,3,4,0,0,2,2,6
"090831",25,"Law Department","12626","STAFF ANALYST",0,0,0,0,1,0,0,1,1
"090831",25,"Law Department","12627","ASSOCIATE STAFF ANALYST",0,0,2,2,0,0,5,5,7
"090831",25,"Law Department","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,2,2,0,0,6,6,8
"090831",25,"Law Department","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,1,0,1,0,0,0,0,1
"090831",25,"Law Department","30726","CLAIM SPECIALIST",1,3,1,5,0,0,0,0,5
"090831",25,"Law Department","30810","SENIOR TITLE EXAMINER",0,0,1,1,0,0,0,0,1
"090831",25,"Law Department","30820","PRINCIPAL TITLE EXAMINER",0,0,4,4,0,0,1,1,5
