"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"160531",2,"Office of the Mayor","05026","DIRECTOR OF INTERGOVERNMENTAL RELATIONS",0,0,1,1,0,0,0,0,1
"160531",2,"Office of the Mayor","05277","RESEARCH PROJECTS COORDINATOR (MA)",4,4,1,9,0,0,0,0,9
"160531",2,"Office of the Mayor","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)",0,2,3,5,0,0,0,0,5
"160531",2,"Office of the Mayor","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",43,51,33,127,2,6,3,11,138
"160531",2,"Office of the Mayor","05383","LEGISLATIVE AIDE (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"160531",2,"Office of the Mayor","05384","SECRETARY (MA)",0,0,0,0,0,0,3,3,3
"160531",2,"Office of the Mayor","05395","EXECUTIVE ADMINISTRATOR OF GRACIE MANSION (MA)",0,1,0,1,0,0,0,0,1
"160531",2,"Office of the Mayor","05423","DIRECTOR, OFFICE OF OPERATIONS (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"160531",2,"Office of the Mayor","05454","ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF",0,0,0,0,0,0,1,1,1
"160531",2,"Office of the Mayor","05481","PROJECT PLANNER (MA)",0,0,3,3,0,0,1,1,4
"160531",2,"Office of the Mayor","05482","SENIOR PROJECT PLANNER (MA)",0,0,1,1,0,0,1,1,2
"160531",2,"Office of the Mayor","06031","DIRECTOR, CORRESPONDENCE SERVICES (MA)",0,0,1,1,0,0,0,0,1
"160531",2,"Office of the Mayor","06144","ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)",1,0,0,1,0,0,0,0,1
"160531",2,"Office of the Mayor","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)",1,4,2,7,0,0,1,1,8
"160531",2,"Office of the Mayor","06405","MAYORAL OFFICE ASSISTANT (MA)",12,13,37,62,0,0,4,4,66
"160531",2,"Office of the Mayor","06423","MAYORAL PROGRAM COORDINATOR (MA)",2,1,5,8,0,0,7,7,15
"160531",2,"Office of the Mayor","06508","ASSISTANT TO THE MAYOR",0,0,1,1,0,0,0,0,1
"160531",2,"Office of the Mayor","06558","ASSISTANT DIRECTOR OF INTRGVRNMENTL RELATNS FOR CIT LEGIS AF",0,0,1,1,0,0,0,0,1
"160531",2,"Office of the Mayor","06689","SPECIAL ASSISTANT (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"160531",2,"Office of the Mayor","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",65,78,48,191,3,6,3,12,203
"160531",2,"Office of the Mayor","09708","SERVICE INSPECTOR (PROJECT SCORECARD)",0,1,4,5,0,0,0,0,5
"160531",2,"Office of the Mayor","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)",0,0,1,1,0,0,0,0,1
"160531",2,"Office of the Mayor","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)",1,0,1,2,0,0,0,0,2
"160531",2,"Office of the Mayor","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"160531",2,"Office of the Mayor","10074","COMPUTER OPERATIONS MANAGER",0,0,5,5,0,0,0,0,5
"160531",2,"Office of the Mayor","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER",0,0,0,0,0,0,1,1,1
"160531",4,"Campaign Finance Board","06463","SECRETARY TO THE EXECUTIVE DIRECTOR (CFB)",0,0,1,1,0,0,0,0,1
"160531",4,"Campaign Finance Board","06470","DIRECTOR OF PUBLIC RELATIONS (CFB)",0,0,1,1,0,0,0,0,1
"160531",4,"Campaign Finance Board","06601","ANALYST (CAMPAIGN FINANCE BOARD)",2,2,6,10,0,0,0,0,10
"160531",4,"Campaign Finance Board","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)",3,1,8,12,1,0,0,1,13
"160531",4,"Campaign Finance Board","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)",0,0,11,11,0,0,0,0,11
"160531",4,"Campaign Finance Board","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)",1,2,5,8,0,0,0,0,8
"160531",4,"Campaign Finance Board","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)",10,9,13,32,0,0,0,0,32
"160531",4,"Campaign Finance Board","10001","ADMINISTRATIVE ACCOUNTANT",1,0,0,1,0,0,0,0,1
"160531",4,"Campaign Finance Board","10026","ADMINISTRATIVE STAFF ANALYST",1,1,1,3,0,0,1,1,4
"160531",4,"Campaign Finance Board","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,1,1,0,0,0,0,1
"160531",4,"Campaign Finance Board","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,1,0,1,1
"160531",8,"Office of the Actuary","06770","SECRETARY TO THE CHIEF ACTUARY",0,0,0,0,0,0,1,1,1
"160531",8,"Office of the Actuary","40731","ACTUARIAL SPECIALIST",0,0,6,6,0,0,0,0,6
"160531",8,"Office of the Actuary","4073A","ACTUARIAL SPECIALIST, AL II, OJ",0,1,1,2,0,0,0,0,2
