"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"2023-02-28",2,"Office of the Mayor                                                                       ","05277","RESEARCH PROJECTS COORDINATOR (MA)                                                        ",1,3,3,7,0,0,0,0,7
"2023-02-28",2,"Office of the Mayor                                                                       ","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)                                       ",1,3,1,5,0,0,0,0,5
"2023-02-28",2,"Office of the Mayor                                                                       ","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ",16,26,40,82,0,3,5,8,90
"2023-02-28",2,"Office of the Mayor                                                                       ","05384","SECRETARY (MA)                                                                            ",0,0,0,0,0,0,2,2,2
"2023-02-28",2,"Office of the Mayor                                                                       ","05454","ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF                               ",0,1,0,1,0,0,0,0,1
"2023-02-28",2,"Office of the Mayor                                                                       ","05482","SENIOR PROJECT PLANNER (MA)                                                               ",0,0,1,1,0,0,0,0,1
"2023-02-28",2,"Office of the Mayor                                                                       ","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)                                        ",6,3,3,12,0,0,0,0,12
"2023-02-28",2,"Office of the Mayor                                                                       ","06405","MAYORAL OFFICE ASSISTANT (MA)                                                             ",2,2,12,16,0,0,1,1,17
"2023-02-28",2,"Office of the Mayor                                                                       ","06423","MAYORAL PROGRAM COORDINATOR (MA)                                                          ",0,0,1,1,0,0,3,3,4
"2023-02-28",2,"Office of the Mayor                                                                       ","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ",40,75,73,188,3,6,10,19,207
"2023-02-28",2,"Office of the Mayor                                                                       ","06813","COMMISSIONER OF THE OFFICE TO END DOMESTIC & GENDER BAS VIOL                              ",0,0,1,1,0,0,0,0,1
"2023-02-28",2,"Office of the Mayor                                                                       ","06815","SENIOR POLICY ADVISOR TO THE MAYOR (MA)                                                   ",1,1,0,2,0,0,0,0,2
"2023-02-28",2,"Office of the Mayor                                                                       ","06816","DIRECTOR OF CRIMINAL JUSTICE (MA)                                                         ",0,1,0,1,0,0,0,0,1
"2023-02-28",2,"Office of the Mayor                                                                       ","06818","EXECUTIVE DIRECTOR OF COMISSION ON GENDER EQUALITY (MA)                                   ",0,0,1,1,0,0,0,0,1
"2023-02-28",2,"Office of the Mayor                                                                       ","06819","SENIOR ADVISOR TO THE MAYOR (MA)                                                          ",1,0,0,1,0,0,0,0,1
"2023-02-28",2,"Office of the Mayor                                                                       ","09708","SERVICE INSPECTOR (PROJECT SCORECARD)                                                     ",2,0,3,5,0,0,0,0,5
