"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"150831",2,"Office of the Mayor","05026","DIRECTOR OF INTERGOVERNMENTAL RELATIONS",0,1,0,1,0,0,0,0,1
"150831",2,"Office of the Mayor","05277","RESEARCH PROJECTS COORDINATOR (MA)",3,1,2,6,0,0,0,0,6
"150831",2,"Office of the Mayor","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)",0,6,0,6,0,0,0,0,6
"150831",2,"Office of the Mayor","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",41,33,23,97,5,1,3,9,106
"150831",2,"Office of the Mayor","05383","LEGISLATIVE AIDE (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"150831",2,"Office of the Mayor","05384","SECRETARY (MA)",0,0,1,1,0,0,3,3,4
"150831",2,"Office of the Mayor","05395","EXECUTIVE ADMINISTRATOR OF GRACIE MANSION (MA)",0,1,0,1,0,0,0,0,1
"150831",2,"Office of the Mayor","05423","DIRECTOR, OFFICE OF OPERATIONS (OFFICE OF THE MAYOR)",0,1,0,1,0,0,0,0,1
"150831",2,"Office of the Mayor","05454","ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF",0,0,0,0,0,1,0,1,1
"150831",2,"Office of the Mayor","05455","ASSISTANT DIRECTOR OF INTERGOV. REL. FOR THE WASH. OFC. (MA)",0,1,0,1,0,0,0,0,1
"150831",2,"Office of the Mayor","05481","PROJECT PLANNER (MA)",0,0,4,4,0,0,1,1,5
"150831",2,"Office of the Mayor","05482","SENIOR PROJECT PLANNER (MA)",0,0,1,1,0,0,1,1,2
"150831",2,"Office of the Mayor","06030","DIRECTOR, NYC ART COMMISSION (MA)",0,0,0,0,0,1,0,1,1
"150831",2,"Office of the Mayor","06031","DIRECTOR, CORRESPONDENCE SERVICES (MA)",0,0,1,1,0,0,0,0,1
"150831",2,"Office of the Mayor","06144","ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)",0,1,0,1,0,0,0,0,1
"150831",2,"Office of the Mayor","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)",3,2,2,7,0,0,1,1,8
"150831",2,"Office of the Mayor","06404","DEPUTY DIRECTOR (OFFICE OF CONTRACTS) (MA)",0,1,0,1,0,0,0,0,1
"150831",2,"Office of the Mayor","06405","MAYORAL OFFICE ASSISTANT (MA)",7,15,45,67,0,0,5,5,72
"150831",2,"Office of the Mayor","06423","MAYORAL PROGRAM COORDINATOR (MA)",2,0,10,12,0,0,7,7,19
"150831",2,"Office of the Mayor","06508","ASSISTANT TO THE MAYOR",0,2,0,2,0,0,0,0,2
"150831",2,"Office of the Mayor","06558","ASSISTANT DIRECTOR OF INTRGVRNMENTL RELATNS FOR CIT LEGIS AF",0,1,0,1,0,0,0,0,1
"150831",2,"Office of the Mayor","06689","SPECIAL ASSISTANT (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"150831",2,"Office of the Mayor","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",54,83,20,157,6,5,0,11,168
"150831",2,"Office of the Mayor","09708","SERVICE INSPECTOR (PROJECT SCORECARD)",0,1,4,5,0,0,0,0,5
"150831",2,"Office of the Mayor","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)",0,0,1,1,0,0,0,0,1
"150831",2,"Office of the Mayor","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"150831",2,"Office of the Mayor","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"150831",2,"Office of the Mayor","10074","COMPUTER OPERATIONS MANAGER",0,0,5,5,0,0,0,0,5
"150831",2,"Office of the Mayor","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER",0,0,0,0,0,0,1,1,1
"150831",4,"Campaign Finance Board","06463","SECRETARY TO THE EXECUTIVE DIRECTOR (CFB)",0,0,1,1,0,0,0,0,1
"150831",4,"Campaign Finance Board","06470","DIRECTOR OF PUBLIC RELATIONS (CFB)",0,1,0,1,0,0,0,0,1
"150831",4,"Campaign Finance Board","06601","ANALYST (CAMPAIGN FINANCE BOARD)",1,2,8,11,0,0,0,0,11
"150831",4,"Campaign Finance Board","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)",1,0,8,9,1,0,0,1,10
"150831",4,"Campaign Finance Board","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)",0,0,12,12,0,0,0,0,12
"150831",4,"Campaign Finance Board","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)",0,2,6,8,0,0,0,0,8
"150831",4,"Campaign Finance Board","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)",8,6,20,34,0,0,0,0,34
"150831",4,"Campaign Finance Board","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,0,0,0,0,1
"150831",4,"Campaign Finance Board","10026","ADMINISTRATIVE STAFF ANALYST",0,2,1,3,0,0,1,1,4
"150831",4,"Campaign Finance Board","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,1,1,0,0,0,0,1
"150831",4,"Campaign Finance Board","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,1,0,1,1
"150831",8,"Office of the Actuary","06770","SECRETARY TO THE CHIEF ACTUARY",0,0,0,0,0,0,1,1,1
"150831",8,"Office of the Actuary","40731","ACTUARIAL SPECIALIST",0,0,7,7,0,0,0,0,7
"150831",8,"Office of the Actuary","4073A","ACTUARIAL SPECIALIST, AL II, OJ",0,1,1,2,0,0,0,0,2
"150831",8,"Office of the Actuary","82985","ADMINISTRATIVE ACTUARY",0,0,3,3,0,0,3,3,6
"150831",9,"NYC Employees Retirement System","09774","DEPUTY DIRECTOR (FINANCE)",0,0,0,0,0,0,1,1,1
"150831",9,"NYC Employees Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"150831",9,"NYC Employees Retirement System","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"150831",9,"NYC Employees Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"150831",9,"NYC Employees Retirement System","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,1,0,1,2
"150831",9,"NYC Employees Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,1,2,1,0,0,1,3
"150831",9,"NYC Employees Retirement System","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,0,0,0,0,1,1,1
"150831",9,"NYC Employees Retirement System","10050","COMPUTER SYSTEMS MANAGER",0,0,4,4,0,0,6,6,10
"150831",9,"NYC Employees Retirement System","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,2,2,0,0,0,0,2
"150831",9,"NYC Employees Retirement System","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,4,0,4,0,0,0,0,4
"150831",9,"NYC Employees Retirement System","13632","COMPUTER SPECIALIST (SOFTWARE)",3,1,2,6,0,1,1,2,8
"150831",9,"NYC Employees Retirement System","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,2,4,6,0,0,1,1,7
"150831",9,"NYC Employees Retirement System","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,1,0,1,0,0,0,0,1
"150831",9,"NYC Employees Retirement System","40502","MANAGEMENT AUDITOR",0,0,0,0,1,0,0,1,1
"150831",9,"NYC Employees Retirement System","40731","ACTUARIAL SPECIALIST",1,0,0,1,0,0,0,0,1
"150831",9,"NYC Employees Retirement System","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,1,0,0,1,1
"150831",9,"NYC Employees Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,1,3,16,20,20
"150831",9,"NYC Employees Retirement System","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,0,0,1,0,0,0,0,1
"150831",10,"Borough President - Manhattan","06145","CHAUFFEUR-ATTENDANT (BOROUGH PRESIDENT - MANHATTAN)",0,0,2,2,0,0,0,0,2
"150831",10,"Borough President - Manhattan","10025","ADMINISTRATIVE MANAGER",0,6,0,6,0,0,0,0,6
"150831",10,"Borough President - Manhattan","10026","ADMINISTRATIVE STAFF ANALYST",0,1,0,1,0,1,0,1,2
"150831",10,"Borough President - Manhattan","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,3,2,5,0,0,0,0,5
"150831",10,"Borough President - Manhattan","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,2,0,2,0,0,0,0,2
"150831",10,"Borough President - Manhattan","10053","ADMINISTRATIVE CITY PLANNER",2,1,0,3,0,1,0,1,4
"150831",10,"Borough President - Manhattan","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"150831",10,"Borough President - Manhattan","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,0,1,0,0,0,0,1
"150831",11,"Borough President - Bronx","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)",2,1,0,3,0,0,0,0,3
"150831",11,"Borough President - Bronx","05106","ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)",2,0,0,2,0,0,0,0,2
"150831",11,"Borough President - Bronx","05107","SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)",0,0,1,1,0,0,0,0,1
"150831",11,"Borough President - Bronx","05108","SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)",0,1,0,1,0,0,0,0,1
"150831",11,"Borough President - Bronx","05145","RESEARCH LIAISON AND GOVERNMENTAL COORDINATOR (PX)",0,0,1,1,0,0,0,0,1
"150831",11,"Borough President - Bronx","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"150831",11,"Borough President - Bronx","10025","ADMINISTRATIVE MANAGER",0,0,4,4,0,0,3,3,7
"150831",11,"Borough President - Bronx","10053","ADMINISTRATIVE CITY PLANNER",0,0,1,1,0,0,0,0,1
"150831",11,"Borough President - Bronx","22121","CITY PLANNING TECHNICIAN",0,0,1,1,0,0,0,0,1
"150831",12,"Borough President - Brooklyn","05168","CHAUFFEUR-ATTENDANT (PB)",0,1,1,2,0,0,0,0,2
"150831",12,"Borough President - Brooklyn","06431","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BROOKLYN)",0,1,0,1,0,0,0,0,1
"150831",12,"Borough President - Brooklyn","09909","RESEARCH & LIAISON COORDINATOR (PB)",0,2,0,2,0,0,0,0,2
"150831",12,"Borough President - Brooklyn","09959","ASSISTANT TO THE PRESIDENT (BROOKLYN BOROUGH PRESIDENT)",1,6,0,7,0,0,0,0,7
"150831",12,"Borough President - Brooklyn","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"150831",12,"Borough President - Brooklyn","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"150831",12,"Borough President - Brooklyn","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,0,1,1,1
"150831",12,"Borough President - Brooklyn","60621","PROGRAM PRODUCER",0,0,1,1,0,0,0,0,1
"150831",13,"Borough President - Queens","05149","DIRECTOR, BOROUGH PRESIDENT'S OFFICE OF ADMINSTRATION QUEENS",1,0,0,1,0,0,0,0,1
"150831",13,"Borough President - Queens","05162","FISCAL & POLICY ANALYST (QUEENS BOROUGH PRESIDENT OFFICE)",0,1,0,1,0,0,0,0,1
"150831",13,"Borough President - Queens","05230","RESEARCH AND LIAISON SPECIALIST (PQ)",0,1,0,1,0,0,0,0,1
"150831",13,"Borough President - Queens","05234","CHAUFFEUR-ATTENDANT (PQ)",0,1,1,2,0,0,0,0,2
"150831",13,"Borough President - Queens","09273","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (QUEENS)",0,4,0,4,0,0,0,0,4
"150831",13,"Borough President - Queens","09713","DEPUTY DIRECTOR OF COMMUNITY PLANNING BOARDS",0,1,0,1,0,0,0,0,1
"150831",13,"Borough President - Queens","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"150831",14,"Borough President - Staten Island","06021","SECRETARY (PR)",0,1,1,2,0,0,0,0,2
"150831",14,"Borough President - Staten Island","06022","ASSISTANT PROJECT PLANNER (OFFICE OF THE BOROUGH PRES. S.I.)",4,2,3,9,0,0,0,0,9
"150831",14,"Borough President - Staten Island","06023","PROJECT PLANNER (PR)",0,1,1,2,0,0,0,0,2
"150831",14,"Borough President - Staten Island","06024","CONFIDENTIAL ASSISTANT TO THE BOROUGH PRESIDENT (PR)",0,1,0,1,0,0,0,0,1
"150831",14,"Borough President - Staten Island","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"150831",15,"Office of the Comptroller","06311","DIRECTOR OF AUDITS (CO)",0,1,0,1,0,0,0,0,1
"150831",15,"Office of the Comptroller","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)",1,0,1,2,0,0,0,0,2
"150831",15,"Office of the Comptroller","06711","BUDGET ANALYST (COMPTROLLER)",0,1,2,3,0,0,1,1,4
"150831",15,"Office of the Comptroller","10001","ADMINISTRATIVE ACCOUNTANT",1,2,2,5,1,2,14,17,22
"150831",15,"Office of the Comptroller","10003","ADMINISTRATIVE GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"150831",15,"Office of the Comptroller","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",1,0,1,2,0,0,10,10,12
"150831",15,"Office of the Comptroller","10015","ADMINISTRATIVE ENGINEER",0,1,1,2,0,2,10,12,14
"150831",15,"Office of the Comptroller","10025","ADMINISTRATIVE MANAGER",4,12,6,22,2,1,12,15,37
"150831",15,"Office of the Comptroller","10026","ADMINISTRATIVE STAFF ANALYST",2,4,5,11,2,0,6,8,19
"150831",15,"Office of the Comptroller","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",1,6,1,8,0,1,4,5,13
"150831",15,"Office of the Comptroller","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",6,3,9,18,0,3,10,13,31
"150831",15,"Office of the Comptroller","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,1,1,0,0,6,6,7
"150831",15,"Office of the Comptroller","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,1,1,0,0,2,2,3
"150831",15,"Office of the Comptroller","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,2,0,3,0,0,0,0,3
"150831",15,"Office of the Comptroller","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,0,0,1,0,0,1,1
"150831",15,"Office of the Comptroller","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",1,0,0,1,0,0,0,0,1
"150831",15,"Office of the Comptroller","10044","ADMINISTRATIVE CLAIM EXAMINER",2,4,2,8,0,0,15,15,23
"150831",15,"Office of the Comptroller","10050","COMPUTER SYSTEMS MANAGER",2,2,3,7,0,0,6,6,13
"150831",15,"Office of the Comptroller","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,2,2,2
"150831",15,"Office of the Comptroller","12158","PROCUREMENT ANALYST",0,2,0,2,0,0,0,0,2
"150831",15,"Office of the Comptroller","12749","STAFF ANALYST TRAINEE",1,3,1,5,0,0,0,0,5
"150831",15,"Office of the Comptroller","13620","COMPUTER AIDE",0,1,4,5,1,0,0,1,6
"150831",15,"Office of the Comptroller","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,1,2,0,0,2,2,4
"150831",15,"Office of the Comptroller","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,0,0,1,0,0,1,1
"150831",15,"Office of the Comptroller","13651","COMPUTER PROGRAMMER ANALYST",3,0,0,3,0,0,0,0,3
"150831",15,"Office of the Comptroller","22427","ASSOCIATE PROJECT MANAGER",0,0,0,0,1,0,0,1,1
"150831",15,"Office of the Comptroller","34201","CONSTRUCTION PROJECT MANAGER INTERN",1,0,0,1,0,0,0,0,1
"150831",15,"Office of the Comptroller","40502","MANAGEMENT AUDITOR",2,0,0,2,0,1,0,1,3
"150831",15,"Office of the Comptroller","40510","ACCOUNTANT",43,0,0,43,2,0,0,2,45
"150831",15,"Office of the Comptroller","40925","INVESTMENT ANALYST",0,0,10,10,0,0,0,0,10
"150831",15,"Office of the Comptroller","60860","BUSINESS PROMOTION COORDINATOR",5,0,0,5,2,0,0,2,7
"150831",15,"Office of the Comptroller","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,1,0,1,1,1,1,3,4
"150831",15,"Office of the Comptroller","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",2,3,0,5,0,0,0,0,5
"150831",15,"Office of the Comptroller","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,1,1,4,6,7
"150831",15,"Office of the Comptroller","90411","RADIO AND TELEVISION OPERATOR",0,0,1,1,0,0,0,0,1
"150831",15,"Office of the Comptroller","91279","SUPERVISOR OF MOTOR TRANSPORT",1,0,0,1,0,0,0,0,1
"150831",17,"Office of Emergency Management","06763","FIRST DEPUTY COMMISSIONER (OEM)",0,1,0,1,0,0,0,0,1
"150831",17,"Office of Emergency Management","06764","DEPUTY COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"150831",17,"Office of Emergency Management","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)",15,16,12,43,1,0,2,3,46
"150831",17,"Office of Emergency Management","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)",29,27,24,80,2,2,1,5,85
"150831",17,"Office of Emergency Management","06767","SECRETARY TO THE COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"150831",17,"Office of Emergency Management","10026","ADMINISTRATIVE STAFF ANALYST",0,0,2,2,0,0,0,0,2
"150831",17,"Office of Emergency Management","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,1,0,1,0,0,0,0,1
"150831",17,"Office of Emergency Management","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"150831",17,"Office of Emergency Management","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"150831",17,"Office of Emergency Management","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,0,0,2
"150831",17,"Office of Emergency Management","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,0,1,1,0,0,0,0,1
"150831",17,"Office of Emergency Management","60216","PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"150831",19,"Office of Management and Budget","05363","STATISTICAL SECRETARY (OMB)",0,2,7,9,0,0,7,7,16
"150831",19,"Office of Management and Budget","06088","BUDGET ANALYST (OMB)",45,62,92,199,0,1,29,30,229
"150831",19,"Office of Management and Budget","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",8,8,24,40,3,1,23,27,67
"150831",19,"Office of Management and Budget","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,1,1,3
"150831",19,"Office of Management and Budget","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"150831",19,"Office of Management and Budget","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,0,0,1
"150831",19,"Office of Management and Budget","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"150831",21,"Tax Commission","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,0,1,1,1
"150831",21,"Tax Commission","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,1,1,1
"150831",21,"Tax Commission","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,1,1,2
"150831",25,"Law Department","05072","STUDENT LEGAL SPECIALIST (LD)",0,1,0,1,0,0,0,0,1
"150831",25,"Law Department","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)",0,1,0,1,0,0,1,1,2
"150831",25,"Law Department","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)",0,0,0,0,0,0,1,1,1
"150831",25,"Law Department","06401","DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"150831",25,"Law Department","06402","DEPUTY DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"150831",25,"Law Department","06426","FIELD INVESTIGATION SPECIALIST",0,0,1,1,0,0,0,0,1
"150831",25,"Law Department","06462","DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW",0,0,0,0,0,0,2,2,2
"150831",25,"Law Department","06517","SENIOR STUDENT LEGAL SPECIALIST (LAW DEPARTMENT)",3,0,0,3,0,0,0,0,3
"150831",25,"Law Department","06591","MEDICOLEGAL ANALYST (LAW DEPARTMENT)",0,0,0,0,0,0,2,2,2
"150831",25,"Law Department","06730","SECRETARY TO THE FIRST ASSISTANT CORPORATION COUNSEL",0,0,0,0,0,0,1,1,1
"150831",25,"Law Department","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,2,0,2,4,4
"150831",25,"Law Department","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,0,1,0,1,1
"150831",25,"Law Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,1,1,2
"150831",25,"Law Department","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,0,0,1,0,0,1,1
"150831",25,"Law Department","10050","COMPUTER SYSTEMS MANAGER",0,0,3,3,0,0,2,2,5
"150831",25,"Law Department","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,0,0,0,0,1,1,1
"150831",25,"Law Department","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,6,6,6
"150831",25,"Law Department","13620","COMPUTER AIDE",0,0,1,1,0,0,0,0,1
"150831",25,"Law Department","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,2,0,2,0,0,0,0,2
"150831",25,"Law Department","13641","CERTIFIED IT ADMINISTRATOR (LAN)",1,0,0,1,0,0,0,0,1
"150831",25,"Law Department","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,0,0,0,0,0,1,1,1
"150831",25,"Law Department","30810","SENIOR TITLE EXAMINER",0,0,0,0,0,0,1,1,1
"150831",25,"Law Department","30820","PRINCIPAL TITLE EXAMINER",0,0,0,0,0,2,3,5,5
"150831",25,"Law Department","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,7,0,7,7
"150831",25,"Law Department","80184","SPACE ANALYST",0,0,0,0,1,0,0,1,1
"150831",30,"Department of City Planning","10026","ADMINISTRATIVE STAFF ANALYST",1,0,0,1,1,0,1,2,3
"150831",30,"Department of City Planning","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,0,1,1,1
"150831",30,"Department of City Planning","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,1,1,0,0,1,1,2
"150831",30,"Department of City Planning","10050","COMPUTER SYSTEMS MANAGER",1,0,0,1,1,0,1,2,3
"150831",30,"Department of City Planning","10053","ADMINISTRATIVE CITY PLANNER",1,3,0,4,3,2,21,26,30
"150831",30,"Department of City Planning","10074","COMPUTER OPERATIONS MANAGER",0,0,2,2,0,0,1,1,3
"150831",30,"Department of City Planning","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,0,0,0,0,1,1,1
"150831",30,"Department of City Planning","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,0,2,3,0,0,0,0,3
"150831",30,"Department of City Planning","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,0,0,1,1,1
"150831",30,"Department of City Planning","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,0,0,1,1,0,0,1,2
"150831",30,"Department of City Planning","13632","COMPUTER SPECIALIST (SOFTWARE)",0,1,0,1,0,0,0,0,1
"150831",30,"Department of City Planning","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"150831",30,"Department of City Planning","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",0,0,0,0,0,1,0,1,1
"150831",30,"Department of City Planning","22092","ASSISTANT URBAN DESIGNER",1,3,1,5,0,0,0,0,5
"150831",30,"Department of City Planning","22121","CITY PLANNING TECHNICIAN",3,5,2,10,0,0,0,0,10
"150831",30,"Department of City Planning","22122","CITY PLANNER",11,44,0,55,0,0,0,0,55
"150831",30,"Department of City Planning","22124","ASSOCIATE URBAN DESIGNER",2,2,0,4,0,0,0,0,4
"150831",30,"Department of City Planning","22305","ASSISTANT HIGHWAY TRANSPORTATION SPECIALIST",1,5,0,6,0,0,0,0,6
"150831",30,"Department of City Planning","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,0,0,0,1
"150831",32,"Department of Investigation","06550","SPECIAL COMMISSIONER OF INVESTIGATION FOR THE NYC SCHOOLDIS",0,0,1,1,0,0,0,0,1
"150831",32,"Department of Investigation","06683","EXECUTIVE DIRECTOR (POLICE COMMISSION-DOI)",0,0,1,1,0,0,0,0,1
"150831",32,"Department of Investigation","10026","ADMINISTRATIVE STAFF ANALYST",1,4,0,5,0,0,0,0,5
"150831",32,"Department of Investigation","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,1,0,1,0,0,1,1,2
"150831",32,"Department of Investigation","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,1,1,0,0,1,1,2
"150831",32,"Department of Investigation","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,1,0,0,1,1
"150831",32,"Department of Investigation","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,0,0,0,2
"150831",32,"Department of Investigation","10050","COMPUTER SYSTEMS MANAGER",1,0,0,1,0,0,0,0,1
"150831",32,"Department of Investigation","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,2,0,2,0,0,0,0,2
"150831",32,"Department of Investigation","13632","COMPUTER SPECIALIST (SOFTWARE)",0,2,0,2,0,0,0,0,2
"150831",32,"Department of Investigation","13642","CERTIFIED IT ADMINISTRATOR (WAN)",1,0,0,1,0,0,0,0,1
"150831",41,"Teachers Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,6,6,6
"150831",41,"Teachers Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",1,0,0,1,1,0,0,1,2
"150831",41,"Teachers Retirement System","10025","ADMINISTRATIVE MANAGER",0,0,0,0,0,0,4,4,4
"150831",41,"Teachers Retirement System","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,5,5,0,0,17,17,22
"150831",41,"Teachers Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,0,1,1,1
