"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"180531",2,"Office of the Mayor","05277","RESEARCH PROJECTS COORDINATOR (MA)",1,2,0,3,0,0,0,0,3
"180531",2,"Office of the Mayor","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)",2,0,3,5,0,0,0,0,5
"180531",2,"Office of the Mayor","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",10,24,65,99,0,1,6,7,106
"180531",2,"Office of the Mayor","05383","LEGISLATIVE AIDE (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"180531",2,"Office of the Mayor","05384","SECRETARY (MA)",0,0,0,0,0,0,3,3,3
"180531",2,"Office of the Mayor","05395","EXECUTIVE ADMINISTRATOR OF GRACIE MANSION (MA)",0,0,1,1,0,0,0,0,1
"180531",2,"Office of the Mayor","05454","ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF",1,0,0,1,0,0,1,1,2
"180531",2,"Office of the Mayor","05481","PROJECT PLANNER (MA)",0,0,1,1,0,0,1,1,2
"180531",2,"Office of the Mayor","05482","SENIOR PROJECT PLANNER (MA)",0,0,1,1,0,0,1,1,2
"180531",2,"Office of the Mayor","06004","EXECUTIVE ASSISTANT - MIDTOWN ENFORCEMENT (MA)",0,0,0,0,0,1,0,1,1
"180531",2,"Office of the Mayor","06144","ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)",1,0,1,2,0,0,0,0,2
"180531",2,"Office of the Mayor","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)",2,5,5,12,0,0,1,1,13
"180531",2,"Office of the Mayor","06405","MAYORAL OFFICE ASSISTANT (MA)",3,4,20,27,0,0,3,3,30
"180531",2,"Office of the Mayor","06423","MAYORAL PROGRAM COORDINATOR (MA)",0,2,2,4,0,0,6,6,10
"180531",2,"Office of the Mayor","06508","ASSISTANT TO THE MAYOR",0,0,1,1,0,0,0,0,1
"180531",2,"Office of the Mayor","06558","ASSISTANT DIRECTOR OF INTRGVRNMENTL RELATNS FOR CIT LEGIS AF",1,0,1,2,0,0,0,0,2
"180531",2,"Office of the Mayor","06689","SPECIAL ASSISTANT (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"180531",2,"Office of the Mayor","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",41,76,100,217,1,3,9,13,230
"180531",2,"Office of the Mayor","09708","SERVICE INSPECTOR (PROJECT SCORECARD)",0,2,2,4,0,0,0,0,4
"180531",2,"Office of the Mayor","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)",0,0,1,1,0,0,0,0,1
"180531",2,"Office of the Mayor","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"180531",4,"Campaign Finance Board","06458","DEPUTY EXECUTIVE DIRECTOR (CFB)",1,1,0,2,0,0,0,0,2
"180531",4,"Campaign Finance Board","06470","DIRECTOR OF PUBLIC RELATIONS (CFB)",0,0,1,1,0,0,0,0,1
"180531",4,"Campaign Finance Board","06601","ANALYST (CAMPAIGN FINANCE BOARD)",5,2,6,13,0,0,0,0,13
"180531",4,"Campaign Finance Board","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)",4,1,9,14,0,0,1,1,15
"180531",4,"Campaign Finance Board","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)",0,0,8,8,0,0,0,0,8
"180531",4,"Campaign Finance Board","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)",0,1,6,7,0,0,0,0,7
"180531",4,"Campaign Finance Board","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)",5,22,18,45,1,0,0,1,46
"180531",8,"Office of the Actuary","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"180531",8,"Office of the Actuary","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,0,0,0,1
"180531",8,"Office of the Actuary","40731","ACTUARIAL SPECIALIST",4,2,0,6,0,0,0,0,6
"180531",8,"Office of the Actuary","82985","ADMINISTRATIVE ACTUARY",1,3,0,4,2,0,0,2,6
"180531",9,"NYC Employees Retirement System","09774","DEPUTY DIRECTOR (FINANCE)",0,0,0,0,0,0,1,1,1
"180531",9,"NYC Employees Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",1,0,0,1,0,0,1,1,2
"180531",9,"NYC Employees Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"180531",9,"NYC Employees Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,1,1,2
"180531",9,"NYC Employees Retirement System","10050","COMPUTER SYSTEMS MANAGER",2,2,3,7,0,2,7,9,16
"180531",9,"NYC Employees Retirement System","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,0,1,1,0,0,0,0,1
"180531",9,"NYC Employees Retirement System","13632","COMPUTER SPECIALIST (SOFTWARE)",1,0,4,5,1,0,1,2,7
"180531",9,"NYC Employees Retirement System","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",2,0,0,2,2,0,0,2,4
"180531",9,"NYC Employees Retirement System","40510","ACCOUNTANT",1,0,1,2,0,0,0,0,2
"180531",9,"NYC Employees Retirement System","60888","CUSTOMER INFORMATION REPRESENTATIVE",0,6,1,7,0,0,0,0,7
"180531",9,"NYC Employees Retirement System","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"180531",9,"NYC Employees Retirement System","82985","ADMINISTRATIVE ACTUARY",0,0,0,0,0,1,0,1,1
"180531",9,"NYC Employees Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,0,1,0,1,1
"180531",9,"NYC Employees Retirement System","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,2,2,0,0,0,0,2
"180531",10,"Borough President - Manhattan","06145","CHAUFFEUR-ATTENDANT (BOROUGH PRESIDENT - MANHATTAN)",0,0,2,2,0,0,0,0,2
"180531",10,"Borough President - Manhattan","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,0,0,0,2
"180531",10,"Borough President - Manhattan","10053","ADMINISTRATIVE CITY PLANNER",1,1,0,2,0,0,0,0,2
"180531",10,"Borough President - Manhattan","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,0,0,1,0,0,0,0,1
"180531",11,"Borough President - Bronx","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)",0,0,3,3,0,0,0,0,3
"180531",11,"Borough President - Bronx","05106","ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)",0,0,2,2,0,0,0,0,2
"180531",11,"Borough President - Bronx","05107","SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)",0,0,1,1,0,0,0,0,1
"180531",11,"Borough President - Bronx","05108","SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)",0,0,1,1,0,0,0,0,1
"180531",11,"Borough President - Bronx","05144","RESEARCH AND LIAISON COORDINATOR (PX)",0,0,1,1,0,0,0,0,1
"180531",11,"Borough President - Bronx","05145","RESEARCH LIAISON AND GOVERNMENTAL COORDINATOR (PX)",0,0,2,2,0,0,0,0,2
"180531",11,"Borough President - Bronx","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,1,1,0,0,0,0,1
"180531",11,"Borough President - Bronx","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"180531",12,"Borough President - Brooklyn","05168","CHAUFFEUR-ATTENDANT (PB)",0,0,1,1,0,0,0,0,1
"180531",12,"Borough President - Brooklyn","09909","RESEARCH & LIAISON COORDINATOR (PB)",0,0,1,1,0,0,0,0,1
"180531",12,"Borough President - Brooklyn","09959","ASSISTANT TO THE PRESIDENT (BROOKLYN BOROUGH PRESIDENT)",0,5,9,14,0,1,0,1,15
"180531",12,"Borough President - Brooklyn","60621","PROGRAM PRODUCER",0,0,1,1,0,0,0,0,1
"180531",13,"Borough President - Queens","05149","DIRECTOR, BOROUGH PRESIDENT'S OFFICE OF ADMINSTRATION QUEENS",1,0,0,1,0,0,0,0,1
"180531",13,"Borough President - Queens","05230","RESEARCH AND LIAISON SPECIALIST (PQ)",0,0,1,1,0,0,0,0,1
"180531",13,"Borough President - Queens","05234","CHAUFFEUR-ATTENDANT (PQ)",0,1,1,2,0,0,0,0,2
"180531",13,"Borough President - Queens","09273","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (QUEENS)",1,2,2,5,0,0,0,0,5
"180531",13,"Borough President - Queens","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"180531",14,"Borough President - Staten Island","06021","SECRETARY (PR)",0,1,1,2,0,0,0,0,2
"180531",14,"Borough President - Staten Island","06022","ASSISTANT PROJECT PLANNER (OFFICE OF THE BOROUGH PRES. S.I.)",1,3,6,10,0,0,0,0,10
"180531",14,"Borough President - Staten Island","06023","PROJECT PLANNER (PR)",1,2,2,5,0,0,0,0,5
"180531",14,"Borough President - Staten Island","06024","CONFIDENTIAL ASSISTANT TO THE BOROUGH PRESIDENT (PR)",0,0,1,1,0,0,0,0,1
"180531",15,"Office of the Comptroller","06311","DIRECTOR OF AUDITS (CO)",0,0,1,1,0,0,0,0,1
"180531",15,"Office of the Comptroller","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)",2,0,3,5,0,0,0,0,5
"180531",15,"Office of the Comptroller","06711","BUDGET ANALYST (COMPTROLLER)",0,0,3,3,0,1,0,1,4
"180531",15,"Office of the Comptroller","10001","ADMINISTRATIVE ACCOUNTANT",0,1,3,4,1,1,15,17,21
"180531",15,"Office of the Comptroller","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",1,1,0,2,0,0,0,0,2
"180531",15,"Office of the Comptroller","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,2,2,1,0,11,12,14
"180531",15,"Office of the Comptroller","10015","ADMINISTRATIVE ENGINEER",0,0,1,1,0,1,12,13,14
"180531",15,"Office of the Comptroller","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",2,2,2,6,0,0,1,1,7
"180531",15,"Office of the Comptroller","10044","ADMINISTRATIVE CLAIM EXAMINER",4,3,1,8,0,1,2,3,11
"180531",15,"Office of the Comptroller","10050","COMPUTER SYSTEMS MANAGER",1,1,9,11,0,0,5,5,16
"180531",15,"Office of the Comptroller","10053","ADMINISTRATIVE CITY PLANNER",2,11,2,15,0,0,0,0,15
"180531",15,"Office of the Comptroller","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"180531",15,"Office of the Comptroller","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,3,0,3,0,3,0,3,6
"180531",15,"Office of the Comptroller","12158","PROCUREMENT ANALYST",2,0,0,2,0,0,0,0,2
"180531",15,"Office of the Comptroller","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,3,1,4,1,0,2,3,7
"180531",15,"Office of the Comptroller","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,0,0,0,0,1,1,1
"180531",15,"Office of the Comptroller","13651","COMPUTER PROGRAMMER ANALYST",0,0,3,3,0,0,1,1,4
"180531",15,"Office of the Comptroller","30726","CLAIM SPECIALIST",0,5,0,5,0,0,0,0,5
"180531",15,"Office of the Comptroller","31118","ASSOCIATE FRAUD INVESTIGATOR",0,1,0,1,0,0,0,0,1
"180531",15,"Office of the Comptroller","40510","ACCOUNTANT",16,20,11,47,0,0,1,1,48
"180531",15,"Office of the Comptroller","40910","ECONOMIST",2,0,0,2,1,0,0,1,3
"180531",15,"Office of the Comptroller","40925","INVESTMENT ANALYST",4,1,1,6,0,0,0,0,6
"180531",15,"Office of the Comptroller","60860","BUSINESS PROMOTION COORDINATOR",3,9,5,17,0,0,3,3,20
"180531",15,"Office of the Comptroller","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,1,0,1,0,0,4,4,5
"180531",15,"Office of the Comptroller","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,3,4,0,2,1,3,7
"180531",15,"Office of the Comptroller","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,1,1,0,2,0,2,3
"180531",15,"Office of the Comptroller","83008","ADMINISTRATIVE PROJECT MANAGER",3,2,0,5,0,1,5,6,11
"180531",15,"Office of the Comptroller","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,1,1,0,0,0,0,1
"180531",17,"NYC Emergency Management","06763","FIRST DEPUTY COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"180531",17,"NYC Emergency Management","06764","DEPUTY COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"180531",17,"NYC Emergency Management","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)",13,11,41,65,1,1,2,4,69
"180531",17,"NYC Emergency Management","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)",19,33,42,94,0,0,1,1,95
"180531",17,"NYC Emergency Management","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"180531",19,"Office of Management and Budget","05363","STATISTICAL SECRETARY (OMB)",2,2,7,11,0,0,4,4,15
"180531",19,"Office of Management and Budget","06088","BUDGET ANALYST (OMB)",38,82,100,220,1,2,52,55,275
"180531",19,"Office of Management and Budget","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",2,8,24,34,1,9,31,41,75
"180531",19,"Office of Management and Budget","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,1,1,3
"180531",21,"Tax Commission","10005","ADMINISTRATIVE ASSESSOR",0,0,0,0,0,1,0,1,1
"180531",21,"Tax Commission","10050","COMPUTER SYSTEMS MANAGER",1,0,0,1,0,0,0,0,1
"180531",21,"Tax Commission","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,0,0,1
"180531",21,"Tax Commission","40202","CITY ASSESSOR",0,0,0,0,1,0,0,1,1
"180531",25,"Law Department","05072","STUDENT LEGAL SPECIALIST (LD)",1,0,0,1,0,0,0,0,1
"180531",25,"Law Department","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)",0,0,1,1,0,0,1,1,2
"180531",25,"Law Department","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)",0,0,0,0,0,0,1,1,1
"180531",25,"Law Department","06401","DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"180531",25,"Law Department","06402","DEPUTY DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"180531",25,"Law Department","06462","DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW",0,0,0,0,0,0,2,2,2
"180531",25,"Law Department","06517","SENIOR STUDENT LEGAL SPECIALIST (LAW DEPARTMENT)",2,4,0,6,0,0,0,0,6
"180531",25,"Law Department","06591","MEDICOLEGAL ANALYST (LAW DEPARTMENT)",0,0,0,0,0,0,1,1,1
"180531",25,"Law Department","06730","SECRETARY TO THE FIRST ASSISTANT CORPORATION COUNSEL",0,0,0,0,0,0,1,1,1
"180531",25,"Law Department","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,1,2,3,3
"180531",25,"Law Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,1,1,2
"180531",25,"Law Department","10050","COMPUTER SYSTEMS MANAGER",1,0,2,3,0,0,1,1,4
"180531",25,"Law Department","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,4,1,5,1,0,6,7,12
"180531",25,"Law Department","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,3,0,3,0,0,0,0,3
"180531",25,"Law Department","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,0,0,1,0,0,0,0,1
"180531",25,"Law Department","30726","CLAIM SPECIALIST",15,45,0,60,3,6,0,9,69
"180531",25,"Law Department","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,1,5,6,6
"180531",25,"Law Department","40482","WORKERS' COMPENSATION BENEFITS EXAMINER",3,3,0,6,0,0,0,0,6
"180531",25,"Law Department","40510","ACCOUNTANT",1,0,0,1,0,0,0,0,1
"180531",25,"Law Department","60215","PUBLIC RECORDS AIDE",1,0,0,1,0,0,0,0,1
"180531",25,"Law Department","60888","CUSTOMER INFORMATION REPRESENTATIVE",0,0,0,0,1,0,0,1,1
"180531",25,"Law Department","80184","SPACE ANALYST",0,0,0,0,0,0,1,1,1
"180531",30,"Department of City Planning","10050","COMPUTER SYSTEMS MANAGER",1,0,0,1,0,1,3,4,5
"180531",30,"Department of City Planning","10053","ADMINISTRATIVE CITY PLANNER",2,3,0,5,3,2,2,7,12
"180531",30,"Department of City Planning","10074","COMPUTER OPERATIONS MANAGER",1,0,0,1,0,0,0,0,1
"180531",30,"Department of City Planning","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,1,2,0,0,0,0,2
"180531",30,"Department of City Planning","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,1,1,2
"180531",30,"Department of City Planning","13622","COMPUTER SPECIALIST (OPERATIONS)",0,2,0,2,0,0,0,0,2
"180531",30,"Department of City Planning","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,0,0,1
"180531",30,"Department of City Planning","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,1,1,0,0,0,0,1
"180531",30,"Department of City Planning","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,3,0,3,0,0,0,0,3
"180531",30,"Department of City Planning","22092","ASSISTANT URBAN DESIGNER",3,7,2,12,0,1,1,2,14
"180531",30,"Department of City Planning","22122","CITY PLANNER",0,6,26,32,0,1,5,6,38
"180531",30,"Department of City Planning","22124","ASSOCIATE URBAN DESIGNER",1,3,1,5,0,1,0,1,6
"180531",30,"Department of City Planning","22305","ASSISTANT HIGHWAY TRANSPORTATION SPECIALIST",0,0,3,3,0,0,1,1,4
"180531",30,"Department of City Planning","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,1,0,0,1,1
"180531",30,"Department of City Planning","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,1,0,0,1,1
"180531",30,"Department of City Planning","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,0,0,0,1
"180531",32,"Department of Investigation","06683","EXECUTIVE DIRECTOR (POLICE COMMISSION-DOI)",0,0,1,1,0,0,0,0,1
"180531",32,"Department of Investigation","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,3,3,0,0,0,0,3
"180531",32,"Department of Investigation","10050","COMPUTER SYSTEMS MANAGER",1,2,2,5,0,0,3,3,8
"180531",41,"Teachers Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,0,1,4,5,6
"180531",41,"Teachers Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",1,0,1,2,0,0,0,0,2
"180531",41,"Teachers Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,0,1,1,1
"180531",41,"Teachers Retirement System","10050","COMPUTER SYSTEMS MANAGER",4,2,14,20,1,0,16,17,37
"180531",41,"Teachers Retirement System","10074","COMPUTER OPERATIONS MANAGER",1,0,0,1,0,0,0,0,1
"180531",41,"Teachers Retirement System","13621","COMPUTER ASSOCIATE (OPERATIONS)",2,0,1,3,0,0,0,0,3
"180531",41,"Teachers Retirement System","13622","COMPUTER SPECIALIST (OPERATIONS)",1,0,0,1,0,0,0,0,1
"180531",41,"Teachers Retirement System","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,3,3,0,0,2,2,5
"180531",41,"Teachers Retirement System","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",2,1,19,22,1,0,21,22,44
"180531",41,"Teachers Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,1,1,0,1,1,2,3
"180531",41,"Teachers Retirement System","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,0,0,1,1,1
"180531",41,"Teachers Retirement System","83008","ADMINISTRATIVE PROJECT MANAGER",1,0,0,1,0,0,0,0,1
"180531",41,"Teachers Retirement System","91415","GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"180531",54,"Civilian Complaint Review Board","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,1,0,2,0,0,0,0,2
"180531",54,"Civilian Complaint Review Board","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,0,0,2
"180531",54,"Civilian Complaint Review Board","70810","SPECIAL OFFICER",1,0,0,1,0,0,0,0,1
"180531",56,"Police Department","10001","ADMINISTRATIVE ACCOUNTANT",1,0,0,1,1,1,4,6,7
"180531",56,"Police Department","1000A","ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1",0,0,0,0,0,0,1,1,1
"180531",56,"Police Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",2,3,5,10,0,1,0,1,11
"180531",56,"Police Department","10050","COMPUTER SYSTEMS MANAGER",0,5,2,7,0,2,3,5,12
"180531",56,"Police Department","10064","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST",0,1,0,1,0,0,0,0,1
"180531",56,"Police Department","10074","COMPUTER OPERATIONS MANAGER",2,3,0,5,0,0,0,0,5
"180531",56,"Police Department","10083","*ADMINISTRATIVE SCHOOL SECURITY MANAGER",0,0,1,1,0,0,2,2,3
"180531",56,"Police Department","1008A","*ADMINISTRATIVE SCHOOL SECURITY MANAGER (MGL M-II AND ABOVE)",0,0,0,0,0,0,1,1,1
"180531",56,"Police Department","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,2,2,4,1,3,5,9,13
"180531",56,"Police Department","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER",0,1,0,1,0,1,0,1,2
"180531",56,"Police Department","12158","PROCUREMENT ANALYST",0,0,1,1,0,0,0,0,1
"180531",56,"Police Department","12200","STOCK WORKER",0,0,1,1,0,0,0,0,1
"180531",56,"Police Department","13369","ASSOCIATE LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"180531",56,"Police Department","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,3,0,3,0,0,0,0,3
"180531",56,"Police Department","13621","COMPUTER ASSOCIATE (OPERATIONS)",17,12,7,36,0,1,4,5,41
"180531",56,"Police Department","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,15,15,0,0,4,4,19
"180531",56,"Police Department","13632","COMPUTER SPECIALIST (SOFTWARE)",0,1,5,6,0,2,3,5,11
"180531",56,"Police Department","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,1,0,1,0,0,0,0,1
"180531",56,"Police Department","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,2,0,2,0,0,0,0,2
"180531",56,"Police Department","13651","COMPUTER PROGRAMMER ANALYST",0,0,2,2,0,0,0,0,2
"180531",56,"Police Department","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",3,0,0,3,0,0,0,0,3
"180531",56,"Police Department","31175","CRIME ANALYST",46,36,0,82,1,2,0,3,85
"180531",56,"Police Department","40510","ACCOUNTANT",0,3,0,3,0,3,5,8,11
"180531",56,"Police Department","52110","PSYCHOLOGIST",4,3,6,13,0,0,0,0,13
"180531",56,"Police Department","60216","PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"180531",56,"Police Department","60217","ASSOCIATE PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"180531",56,"Police Department","60621","PROGRAM PRODUCER",0,2,0,2,0,0,0,0,2
"180531",56,"Police Department","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST",9,33,0,42,12,37,0,49,91
"180531",56,"Police Department","71105","FINGERPRINT TECHNICIAN TRAINEE",17,4,0,21,2,0,0,2,23
"180531",56,"Police Department","71141","ASSOCIATE FINGERPRINT TECHNICIAN",0,7,3,10,0,1,0,1,11
"180531",56,"Police Department","71165","PRINCIPAL FINGERPRINT TECHNICIAN",0,0,0,0,0,3,3,6,6
"180531",56,"Police Department","81901","HOSTLER",3,4,0,7,0,0,0,0,7
"180531",56,"Police Department","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,0,1,0,6,4,10,11
"180531",56,"Police Department","82987","MANAGER OF RADIO REPAIR OPERATIONS",0,2,0,2,0,2,0,2,4
"180531",56,"Police Department","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,1,1,0,0,0,0,1
"180531",56,"Police Department","83008","ADMINISTRATIVE PROJECT MANAGER",2,1,1,4,0,0,0,0,4
"180531",56,"Police Department","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,2,1,3,0,0,2,2,5
"180531",56,"Police Department","90202","POLICE ATTENDANT",4,0,0,4,10,0,0,10,14
"180531",56,"Police Department","90610","PHOTOGRAPHER",2,1,1,4,0,0,0,0,4
"180531",56,"Police Department","90622","MEDIA SERVICES TECHNICIAN",10,6,0,16,1,1,0,2,18
"180531",56,"Police Department","90635","SENIOR PHOTOGRAPHER",0,0,0,0,0,1,0,1,1
"180531",56,"Police Department","90716","GLAZIER",0,0,0,0,0,0,1,1,1
"180531",56,"Police Department","90733","RADIO REPAIR MECHANIC",0,0,0,0,0,1,0,1,1
"180531",56,"Police Department","90735","ROOFER",1,0,0,1,0,0,3,3,4
"180531",56,"Police Department","90775","SUPERVISOR ROOFER",0,0,0,0,0,0,1,1,1
"180531",56,"Police Department","90778","SUPERVISOR GLAZIER",0,0,0,0,0,0,1,1,1
"180531",56,"Police Department","91232","MOTOR VEHICLE SUPERVISOR",0,0,0,0,0,0,1,1,1
"180531",56,"Police Department","91415","GRAPHIC ARTIST",2,0,3,5,0,0,2,2,7
"180531",56,"Police Department","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,0,1,1,1
"180531",56,"Police Department","91719","ELECTRICIAN (AUTOMOBILE)",0,0,1,1,0,0,1,1,2
"180531",56,"Police Department","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,1,2,3,3
"180531",56,"Police Department","91830","PAINTER",0,0,0,0,0,0,1,1,1
"180531",56,"Police Department","91873","SUPERVISOR PAINTER",0,0,0,0,0,0,1,1,1
"180531",56,"Police Department","91926","STEAM FITTER'S HELPER",1,0,0,1,0,0,0,0,1
"180531",56,"Police Department","91940","THERMOSTAT REPAIRER",2,0,0,2,1,1,2,4,6
"180531",56,"Police Department","91964","SUPERVISOR THERMOSTAT REPAIRER",0,0,0,0,0,1,0,1,1
"180531",56,"Police Department","91971","SUPERVISOR STEAM FITTER",0,0,0,0,1,0,0,1,1
"180531",56,"Police Department","91972","SUPERVISOR PLUMBER",0,0,0,0,0,1,1,2,2
"180531",56,"Police Department","92105","BOOKBINDER",0,0,0,0,0,1,0,1,1
"180531",56,"Police Department","92123","PRINTING PRESS OPERATOR",2,1,0,3,0,0,0,0,3
"180531",56,"Police Department","92340","SHEET METAL WORKER",0,0,0,0,0,0,4,4,4
