"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"161130",2,"Office of the Mayor","05026","DIRECTOR OF INTERGOVERNMENTAL RELATIONS",0,0,1,1,0,0,0,0,1
"161130",2,"Office of the Mayor","05277","RESEARCH PROJECTS COORDINATOR (MA)",2,1,0,3,0,0,0,0,3
"161130",2,"Office of the Mayor","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)",0,0,5,5,0,0,0,0,5
"161130",2,"Office of the Mayor","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",24,55,32,111,0,4,4,8,119
"161130",2,"Office of the Mayor","05383","LEGISLATIVE AIDE (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"161130",2,"Office of the Mayor","05384","SECRETARY (MA)",0,0,0,0,0,0,3,3,3
"161130",2,"Office of the Mayor","05395","EXECUTIVE ADMINISTRATOR OF GRACIE MANSION (MA)",0,0,1,1,0,0,0,0,1
"161130",2,"Office of the Mayor","05423","DIRECTOR, OFFICE OF OPERATIONS (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"161130",2,"Office of the Mayor","05454","ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF",0,0,0,0,0,0,1,1,1
"161130",2,"Office of the Mayor","05481","PROJECT PLANNER (MA)",0,0,2,2,0,0,1,1,3
"161130",2,"Office of the Mayor","05482","SENIOR PROJECT PLANNER (MA)",0,0,1,1,0,0,1,1,2
"161130",2,"Office of the Mayor","06031","DIRECTOR, CORRESPONDENCE SERVICES (MA)",0,0,1,1,0,0,0,0,1
"161130",2,"Office of the Mayor","06144","ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)",0,1,0,1,0,0,0,0,1
"161130",2,"Office of the Mayor","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)",2,1,3,6,0,0,1,1,7
"161130",2,"Office of the Mayor","06405","MAYORAL OFFICE ASSISTANT (MA)",2,13,17,32,0,0,3,3,35
"161130",2,"Office of the Mayor","06423","MAYORAL PROGRAM COORDINATOR (MA)",1,1,3,5,0,0,6,6,11
"161130",2,"Office of the Mayor","06508","ASSISTANT TO THE MAYOR",0,0,1,1,0,0,0,0,1
"161130",2,"Office of the Mayor","06558","ASSISTANT DIRECTOR OF INTRGVRNMENTL RELATNS FOR CIT LEGIS AF",0,0,1,1,0,0,0,0,1
"161130",2,"Office of the Mayor","06689","SPECIAL ASSISTANT (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"161130",2,"Office of the Mayor","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",40,86,61,187,1,8,4,13,200
"161130",2,"Office of the Mayor","09708","SERVICE INSPECTOR (PROJECT SCORECARD)",0,0,5,5,0,0,0,0,5
"161130",2,"Office of the Mayor","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)",0,0,1,1,0,0,0,0,1
"161130",2,"Office of the Mayor","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)",0,1,1,2,0,0,0,0,2
"161130",2,"Office of the Mayor","10074","COMPUTER OPERATIONS MANAGER",0,0,4,4,0,0,0,0,4
"161130",2,"Office of the Mayor","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER",0,0,0,0,0,0,1,1,1
"161130",4,"Campaign Finance Board","06458","DEPUTY EXECUTIVE DIRECTOR (CFB)",1,0,0,1,0,0,0,0,1
"161130",4,"Campaign Finance Board","06463","SECRETARY TO THE EXECUTIVE DIRECTOR (CFB)",0,0,1,1,0,0,0,0,1
"161130",4,"Campaign Finance Board","06470","DIRECTOR OF PUBLIC RELATIONS (CFB)",0,0,1,1,0,0,0,0,1
"161130",4,"Campaign Finance Board","06601","ANALYST (CAMPAIGN FINANCE BOARD)",5,0,6,11,0,0,0,0,11
"161130",4,"Campaign Finance Board","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)",4,1,7,12,0,1,0,1,13
"161130",4,"Campaign Finance Board","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)",0,0,10,10,0,0,0,0,10
"161130",4,"Campaign Finance Board","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)",0,1,6,7,0,0,0,0,7
"161130",4,"Campaign Finance Board","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)",12,10,14,36,0,0,0,0,36
"161130",4,"Campaign Finance Board","10001","ADMINISTRATIVE ACCOUNTANT",1,0,0,1,0,0,0,0,1
"161130",4,"Campaign Finance Board","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",1,0,0,1,0,0,0,0,1
"161130",4,"Campaign Finance Board","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,1,0,1,2,2
"161130",8,"Office of the Actuary","06770","SECRETARY TO THE CHIEF ACTUARY",0,0,0,0,0,0,1,1,1
"161130",8,"Office of the Actuary","40731","ACTUARIAL SPECIALIST",3,0,6,9,0,0,0,0,9
"161130",8,"Office of the Actuary","4073A","ACTUARIAL SPECIALIST, AL II, OJ",0,0,2,2,0,0,0,0,2
"161130",8,"Office of the Actuary","82985","ADMINISTRATIVE ACTUARY",0,1,2,3,0,0,3,3,6
"161130",9,"NYC Employees Retirement System","09774","DEPUTY DIRECTOR (FINANCE)",0,0,0,0,0,0,1,1,1
"161130",9,"NYC Employees Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"161130",9,"NYC Employees Retirement System","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"161130",9,"NYC Employees Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"161130",9,"NYC Employees Retirement System","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,0,1,0,1,1
"161130",9,"NYC Employees Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,1,1,1,3,4
"161130",9,"NYC Employees Retirement System","10050","COMPUTER SYSTEMS MANAGER",1,1,3,5,1,0,6,7,12
"161130",9,"NYC Employees Retirement System","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,1,0,1,0,0,0,0,1
"161130",9,"NYC Employees Retirement System","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,4,4,0,0,0,0,4
"161130",9,"NYC Employees Retirement System","13632","COMPUTER SPECIALIST (SOFTWARE)",0,3,3,6,0,0,2,2,8
"161130",9,"NYC Employees Retirement System","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,0,1,1,0,0,0,0,1
"161130",9,"NYC Employees Retirement System","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",0,7,0,7,1,1,0,2,9
"161130",9,"NYC Employees Retirement System","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",0,0,0,0,15,0,0,15,15
"161130",9,"NYC Employees Retirement System","40502","MANAGEMENT AUDITOR",0,0,0,0,0,1,0,1,1
"161130",9,"NYC Employees Retirement System","40510","ACCOUNTANT",0,1,0,1,0,0,0,0,1
"161130",9,"NYC Employees Retirement System","40731","ACTUARIAL SPECIALIST",0,1,0,1,0,0,0,0,1
"161130",9,"NYC Employees Retirement System","60888","CUSTOMER INFORMATION REPRESENTATIVE",3,0,0,3,1,0,0,1,4
"161130",9,"NYC Employees Retirement System","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,0,1,1
"161130",9,"NYC Employees Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,0,0,18,18,18
"161130",9,"NYC Employees Retirement System","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"161130",10,"Borough President - Manhattan","06145","CHAUFFEUR-ATTENDANT (BOROUGH PRESIDENT - MANHATTAN)",0,0,2,2,0,0,0,0,2
"161130",10,"Borough President - Manhattan","10025","ADMINISTRATIVE MANAGER",0,0,2,2,0,0,0,0,2
"161130",10,"Borough President - Manhattan","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"161130",10,"Borough President - Manhattan","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,2,2,0,0,0,0,2
"161130",10,"Borough President - Manhattan","10053","ADMINISTRATIVE CITY PLANNER",0,3,1,4,0,0,1,1,5
"161130",10,"Borough President - Manhattan","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"161130",10,"Borough President - Manhattan","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,0,1,0,0,0,0,1
"161130",11,"Borough President - Bronx","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)",0,2,1,3,0,0,0,0,3
"161130",11,"Borough President - Bronx","05106","ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)",0,2,0,2,0,0,0,0,2
"161130",11,"Borough President - Bronx","05107","SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)",0,0,1,1,0,0,0,0,1
"161130",11,"Borough President - Bronx","05108","SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)",0,0,1,1,0,0,0,0,1
"161130",11,"Borough President - Bronx","05144","RESEARCH AND LIAISON COORDINATOR (PX)",0,1,0,1,0,0,0,0,1
"161130",11,"Borough President - Bronx","05145","RESEARCH LIAISON AND GOVERNMENTAL COORDINATOR (PX)",0,1,1,2,0,0,0,0,2
"161130",11,"Borough President - Bronx","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,1,0,1,1,1,0,2,3
"161130",11,"Borough President - Bronx","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,0,0,0,1
"161130",11,"Borough President - Bronx","10053","ADMINISTRATIVE CITY PLANNER",0,0,1,1,0,0,0,0,1
"161130",11,"Borough President - Bronx","10062","ADMINISTRATIVE EDUCATION OFFICER",0,1,0,1,0,0,0,0,1
"161130",12,"Borough President - Brooklyn","05168","CHAUFFEUR-ATTENDANT (PB)",0,0,1,1,0,0,0,0,1
"161130",12,"Borough President - Brooklyn","06431","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BROOKLYN)",0,0,1,1,0,0,0,0,1
"161130",12,"Borough President - Brooklyn","09909","RESEARCH & LIAISON COORDINATOR (PB)",0,0,1,1,0,0,0,0,1
"161130",12,"Borough President - Brooklyn","09959","ASSISTANT TO THE PRESIDENT (BROOKLYN BOROUGH PRESIDENT)",1,4,5,10,1,0,0,1,11
"161130",12,"Borough President - Brooklyn","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"161130",12,"Borough President - Brooklyn","60621","PROGRAM PRODUCER",0,0,1,1,0,0,0,0,1
"161130",13,"Borough President - Queens","05149","DIRECTOR, BOROUGH PRESIDENT'S OFFICE OF ADMINSTRATION QUEENS",0,1,0,1,0,0,0,0,1
"161130",13,"Borough President - Queens","05162","FISCAL & POLICY ANALYST (QUEENS BOROUGH PRESIDENT OFFICE)",0,0,1,1,0,0,0,0,1
"161130",13,"Borough President - Queens","05230","RESEARCH AND LIAISON SPECIALIST (PQ)",0,0,1,1,0,0,0,0,1
"161130",13,"Borough President - Queens","05234","CHAUFFEUR-ATTENDANT (PQ)",1,0,1,2,0,0,0,0,2
"161130",13,"Borough President - Queens","09273","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (QUEENS)",1,1,2,4,0,0,0,0,4
"161130",13,"Borough President - Queens","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"161130",14,"Borough President - Staten Island","06021","SECRETARY (PR)",0,0,1,1,0,0,0,0,1
"161130",14,"Borough President - Staten Island","06022","ASSISTANT PROJECT PLANNER (OFFICE OF THE BOROUGH PRES. S.I.)",0,7,3,10,0,0,0,0,10
"161130",14,"Borough President - Staten Island","06023","PROJECT PLANNER (PR)",1,1,2,4,0,0,0,0,4
"161130",14,"Borough President - Staten Island","06024","CONFIDENTIAL ASSISTANT TO THE BOROUGH PRESIDENT (PR)",0,0,1,1,0,0,0,0,1
"161130",14,"Borough President - Staten Island","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"161130",15,"Office of the Comptroller","06311","DIRECTOR OF AUDITS (CO)",0,0,1,1,0,0,0,0,1
"161130",15,"Office of the Comptroller","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)",0,2,1,3,0,0,0,0,3
"161130",15,"Office of the Comptroller","06711","BUDGET ANALYST (COMPTROLLER)",0,3,2,5,1,0,1,2,7
"161130",15,"Office of the Comptroller","10001","ADMINISTRATIVE ACCOUNTANT",0,2,4,6,1,3,14,18,24
"161130",15,"Office of the Comptroller","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"161130",15,"Office of the Comptroller","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,0,0,1,0,0,1,1
"161130",15,"Office of the Comptroller","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",2,2,1,5,1,2,7,10,15
"161130",15,"Office of the Comptroller","10015","ADMINISTRATIVE ENGINEER",1,1,1,3,1,1,12,14,17
"161130",15,"Office of the Comptroller","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",1,0,0,1,0,0,0,0,1
"161130",15,"Office of the Comptroller","10025","ADMINISTRATIVE MANAGER",2,2,4,8,0,2,5,7,15
"161130",15,"Office of the Comptroller","10026","ADMINISTRATIVE STAFF ANALYST",1,6,4,11,0,2,4,6,17
"161130",15,"Office of the Comptroller","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,2,2,0,0,2,2,4
"161130",15,"Office of the Comptroller","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,1,1,0,0,5,5,6
"161130",15,"Office of the Comptroller","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,0,0,2,2,2
"161130",15,"Office of the Comptroller","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,1,0,1,0,0,1,1,2
"161130",15,"Office of the Comptroller","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",8,0,0,8,1,0,0,1,9
"161130",15,"Office of the Comptroller","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",4,4,1,9,1,0,0,1,10
"161130",15,"Office of the Comptroller","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,1,0,1,0,0,0,0,1
"161130",15,"Office of the Comptroller","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"161130",15,"Office of the Comptroller","10044","ADMINISTRATIVE CLAIM EXAMINER",3,5,6,14,0,1,13,14,28
"161130",15,"Office of the Comptroller","10050","COMPUTER SYSTEMS MANAGER",4,2,5,11,0,0,5,5,16
"161130",15,"Office of the Comptroller","10053","ADMINISTRATIVE CITY PLANNER",12,0,0,12,0,0,0,0,12
"161130",15,"Office of the Comptroller","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,2,2,2
"161130",15,"Office of the Comptroller","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",4,0,0,4,4,0,0,4,8
"161130",15,"Office of the Comptroller","12749","STAFF ANALYST TRAINEE",0,0,2,2,0,0,0,0,2
"161130",15,"Office of the Comptroller","13620","COMPUTER AIDE",0,0,3,3,0,0,1,1,4
"161130",15,"Office of the Comptroller","13621","COMPUTER ASSOCIATE (OPERATIONS)",3,0,2,5,0,0,2,2,7
"161130",15,"Office of the Comptroller","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,0,0,0,1,0,1,1
"161130",15,"Office of the Comptroller","13651","COMPUTER PROGRAMMER ANALYST",0,4,0,4,0,0,0,0,4
"161130",15,"Office of the Comptroller","31113","FRAUD INVESTIGATOR",2,0,0,2,0,0,0,0,2
"161130",15,"Office of the Comptroller","31118","ASSOCIATE FRAUD INVESTIGATOR",1,0,0,1,0,0,0,0,1
"161130",15,"Office of the Comptroller","34201","CONSTRUCTION PROJECT MANAGER INTERN",0,0,0,0,0,1,0,1,1
"161130",15,"Office of the Comptroller","40502","MANAGEMENT AUDITOR",0,0,0,0,0,5,1,6,6
"161130",15,"Office of the Comptroller","40510","ACCOUNTANT",5,23,0,28,2,8,0,10,38
"161130",15,"Office of the Comptroller","40925","INVESTMENT ANALYST",0,0,1,1,0,0,0,0,1
"161130",15,"Office of the Comptroller","60860","BUSINESS PROMOTION COORDINATOR",8,4,0,12,0,3,0,3,15
"161130",15,"Office of the Comptroller","82976","ADMINISTRATIVE PROCUREMENT ANALYST",1,0,0,1,2,1,2,5,6
"161130",15,"Office of the Comptroller","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,2,2,4,1,0,0,1,5
"161130",15,"Office of the Comptroller","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",2,0,0,2,2,0,0,2,4
"161130",15,"Office of the Comptroller","83008","ADMINISTRATIVE PROJECT MANAGER",2,0,1,3,2,1,5,8,11
"161130",15,"Office of the Comptroller","91279","SUPERVISOR OF MOTOR TRANSPORT",1,0,0,1,0,0,0,0,1
"161130",17,"NYC Emergency Management","06763","FIRST DEPUTY COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"161130",17,"NYC Emergency Management","06764","DEPUTY COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"161130",17,"NYC Emergency Management","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)",3,23,25,51,0,0,2,2,53
"161130",17,"NYC Emergency Management","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)",11,34,39,84,0,1,2,3,87
"161130",17,"NYC Emergency Management","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"161130",17,"NYC Emergency Management","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,0,0,2
"161130",17,"NYC Emergency Management","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",0,1,0,1,0,0,0,0,1
"161130",19,"Office of Management and Budget","05363","STATISTICAL SECRETARY (OMB)",1,1,9,11,0,0,4,4,15
"161130",19,"Office of Management and Budget","06088","BUDGET ANALYST (OMB)",51,65,91,207,0,2,37,39,246
"161130",19,"Office of Management and Budget","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",8,6,27,41,3,5,26,34,75
"161130",19,"Office of Management and Budget","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,1,1,3
"161130",19,"Office of Management and Budget","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"161130",19,"Office of Management and Budget","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,0,0,1
"161130",21,"Tax Commission","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,0,1,1,1
"161130",21,"Tax Commission","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,1,1,1
"161130",21,"Tax Commission","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,1,1,2
"161130",25,"Law Department","05072","STUDENT LEGAL SPECIALIST (LD)",2,0,0,2,0,0,0,0,2
"161130",25,"Law Department","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)",0,0,1,1,0,0,1,1,2
"161130",25,"Law Department","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)",0,0,0,0,0,0,1,1,1
"161130",25,"Law Department","06401","DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"161130",25,"Law Department","06402","DEPUTY DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"161130",25,"Law Department","06426","FIELD INVESTIGATION SPECIALIST",0,0,1,1,0,0,0,0,1
"161130",25,"Law Department","06462","DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW",0,0,0,0,0,0,2,2,2
"161130",25,"Law Department","06517","SENIOR STUDENT LEGAL SPECIALIST (LAW DEPARTMENT)",1,3,0,4,0,0,0,0,4
"161130",25,"Law Department","06591","MEDICOLEGAL ANALYST (LAW DEPARTMENT)",0,0,0,0,0,0,2,2,2
"161130",25,"Law Department","06730","SECRETARY TO THE FIRST ASSISTANT CORPORATION COUNSEL",0,0,0,0,0,0,1,1,1
"161130",25,"Law Department","06799","IT SERVICE MANAGEMENT SPECIALIST",0,0,0,0,1,0,0,1,1
"161130",25,"Law Department","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,1,2,3,3
"161130",25,"Law Department","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,1,0,0,1,1
"161130",25,"Law Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,1,1,2
"161130",25,"Law Department","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,0,0,0,1,0,1,1
"161130",25,"Law Department","10050","COMPUTER SYSTEMS MANAGER",0,0,3,3,0,0,2,2,5
"161130",25,"Law Department","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",4,0,0,4,2,5,0,7,11
"161130",25,"Law Department","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,0,0,0,0,1,1,1
"161130",25,"Law Department","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,0,0,1,1,0,0,1,2
"161130",25,"Law Department","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,0,0,1
"161130",25,"Law Department","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",0,1,0,1,0,0,0,0,1
"161130",25,"Law Department","30810","SENIOR TITLE EXAMINER",0,0,0,0,0,0,1,1,1
"161130",25,"Law Department","30820","PRINCIPAL TITLE EXAMINER",0,0,0,0,0,0,5,5,5
"161130",25,"Law Department","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,0,7,7,7
"161130",25,"Law Department","80184","SPACE ANALYST",0,0,0,0,0,1,0,1,1
"161130",30,"Department of City Planning","10037","ADMINISTRATIVE SPACE ANALYST",0,1,0,1,0,0,0,0,1
"161130",30,"Department of City Planning","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,1,1,1,3,4
"161130",30,"Department of City Planning","10053","ADMINISTRATIVE CITY PLANNER",3,2,3,8,1,2,21,24,32
"161130",30,"Department of City Planning","10074","COMPUTER OPERATIONS MANAGER",0,0,2,2,0,0,1,1,3
"161130",30,"Department of City Planning","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,2,3,0,0,1,1,4
"161130",30,"Department of City Planning","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,0,1,0,0,1,1,2
"161130",30,"Department of City Planning","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,1,0,2,0,0,0,0,2
"161130",30,"Department of City Planning","13632","COMPUTER SPECIALIST (SOFTWARE)",2,0,0,2,0,0,0,0,2
"161130",30,"Department of City Planning","13651","COMPUTER PROGRAMMER ANALYST",1,0,0,1,0,0,0,0,1
"161130",30,"Department of City Planning","22092","ASSISTANT URBAN DESIGNER",5,3,1,9,0,0,0,0,9
"161130",30,"Department of City Planning","22121","CITY PLANNING TECHNICIAN",1,4,4,9,0,0,0,0,9
"161130",30,"Department of City Planning","22122","CITY PLANNER",9,25,27,61,0,0,0,0,61
"161130",30,"Department of City Planning","22124","ASSOCIATE URBAN DESIGNER",3,1,0,4,0,0,1,1,5
"161130",30,"Department of City Planning","22305","ASSISTANT HIGHWAY TRANSPORTATION SPECIALIST",0,1,3,4,0,0,1,1,5
"161130",30,"Department of City Planning","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",2,0,0,2,0,0,0,0,2
"161130",30,"Department of City Planning","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,0,0,1,0,1,0,1,2
"161130",30,"Department of City Planning","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,0,0,0,1
"161130",32,"Department of Investigation","06550","SPECIAL COMMISSIONER OF INVESTIGATION FOR THE NYC SCHOOLDIS",0,0,1,1,0,0,0,0,1
"161130",32,"Department of Investigation","06683","EXECUTIVE DIRECTOR (POLICE COMMISSION-DOI)",0,0,1,1,0,0,0,0,1
"161130",32,"Department of Investigation","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,0,1,1,1
"161130",32,"Department of Investigation","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,3,3,0,0,0,0,3
"161130",32,"Department of Investigation","10050","COMPUTER SYSTEMS MANAGER",5,2,0,7,0,0,0,0,7
"161130",32,"Department of Investigation","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",2,0,2,4,0,0,0,0,4
"161130",32,"Department of Investigation","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",0,1,0,1,0,0,0,0,1
"161130",41,"Teachers Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,1,0,1,0,0,4,4,5
"161130",41,"Teachers Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,1,0,1,0,0,0,0,1
"161130",41,"Teachers Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,0,1,1,1
"161130",41,"Teachers Retirement System","10050","COMPUTER SYSTEMS MANAGER",1,2,18,21,0,1,13,14,35
"161130",41,"Teachers Retirement System","10074","COMPUTER OPERATIONS MANAGER",0,0,1,1,0,0,0,0,1
"161130",41,"Teachers Retirement System","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,0,0,1
"161130",41,"Teachers Retirement System","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,0,1,2,0,0,0,0,2
"161130",41,"Teachers Retirement System","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,0,0,1,0,0,2,2,3
"161130",41,"Teachers Retirement System","13632","COMPUTER SPECIALIST (SOFTWARE)",1,0,4,5,0,0,2,2,7
"161130",41,"Teachers Retirement System","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",4,7,15,26,0,3,21,24,50
"161130",41,"Teachers Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",1,0,6,7,1,1,15,17,24
"161130",41,"Teachers Retirement System","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,1,1,0,2,3
"161130",41,"Teachers Retirement System","91415","GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"161130",54,"Civilian Complaint Review Board","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"161130",54,"Civilian Complaint Review Board","10050","COMPUTER SYSTEMS MANAGER",1,0,1,2,0,0,0,0,2
"161130",54,"Civilian Complaint Review Board","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,1,0,1,1
"161130",54,"Civilian Complaint Review Board","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,1,1,0,0,0,0,1
