"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"130531",2,"Office of the Mayor","05026","DIRECTOR OF INTERGOVERNMENTAL RELATIONS",0,0,1,1,0,0,0,0,1
"130531",2,"Office of the Mayor","05040","COORDINATOR OF CRIMINAL JUSTICE (MA)",0,0,1,1,0,0,0,0,1
"130531",2,"Office of the Mayor","05277","RESEARCH PROJECTS COORDINATOR (MA)",4,4,3,11,0,0,0,0,11
"130531",2,"Office of the Mayor","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)",0,1,4,5,0,0,0,0,5
"130531",2,"Office of the Mayor","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",19,28,15,62,0,3,2,5,67
"130531",2,"Office of the Mayor","05383","LEGISLATIVE AIDE (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"130531",2,"Office of the Mayor","05384","SECRETARY (MA)",0,0,3,3,0,0,4,4,7
"130531",2,"Office of the Mayor","05395","EXECUTIVE ADMINISTRATOR OF GRACIE MANSION (MA)",0,0,1,1,0,0,0,0,1
"130531",2,"Office of the Mayor","05421","PRESS AND SPEECH AIDE (MA)",0,0,1,1,0,0,0,0,1
"130531",2,"Office of the Mayor","05423","DIRECTOR, OFFICE OF OPERATIONS (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"130531",2,"Office of the Mayor","05454","ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF",1,0,0,1,0,0,0,0,1
"130531",2,"Office of the Mayor","05455","ASSISTANT DIRECTOR OF INTERGOV. REL. FOR THE WASH. OFC. (MA)",0,0,1,1,0,0,0,0,1
"130531",2,"Office of the Mayor","05481","PROJECT PLANNER (MA)",0,0,4,4,0,0,1,1,5
"130531",2,"Office of the Mayor","05482","SENIOR PROJECT PLANNER (MA)",0,0,2,2,0,0,1,1,3
"130531",2,"Office of the Mayor","06030","DIRECTOR, NYC ART COMMISSION (MA)",0,0,1,1,0,0,0,0,1
"130531",2,"Office of the Mayor","06031","DIRECTOR, CORRESPONDENCE SERVICES (MA)",0,0,1,1,0,0,0,0,1
"130531",2,"Office of the Mayor","06144","ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)",0,0,2,2,0,0,0,0,2
"130531",2,"Office of the Mayor","06353","COORDINATOR OF VETERANS AFFAIRS (MA)",0,0,0,0,0,0,1,1,1
"130531",2,"Office of the Mayor","06366","FISCAL RESPONSIBILITY OFFICER (MA)",0,0,0,0,0,0,1,1,1
"130531",2,"Office of the Mayor","06392","AUDITOR (OFFICE OF THE MAYOR)",0,0,2,2,0,0,0,0,2
"130531",2,"Office of the Mayor","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)",1,3,4,8,0,0,1,1,9
"130531",2,"Office of the Mayor","06405","MAYORAL OFFICE ASSISTANT (MA)",14,10,60,84,0,0,6,6,90
"130531",2,"Office of the Mayor","06421","PUBLISHING ASSOCIATE (MA)",0,0,1,1,0,0,1,1,2
"130531",2,"Office of the Mayor","06423","MAYORAL PROGRAM COORDINATOR (MA)",3,2,11,16,0,0,7,7,23
"130531",2,"Office of the Mayor","06508","ASSISTANT TO THE MAYOR",0,0,1,1,0,0,0,0,1
"130531",2,"Office of the Mayor","06649","DIRECTOR OF SCHEDULING (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"130531",2,"Office of the Mayor","06689","SPECIAL ASSISTANT (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"130531",2,"Office of the Mayor","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",15,27,39,81,1,0,3,4,85
"130531",2,"Office of the Mayor","09708","SERVICE INSPECTOR (PROJECT SCORECARD)",0,0,5,5,0,0,0,0,5
"130531",2,"Office of the Mayor","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)",0,0,1,1,0,0,0,0,1
"130531",2,"Office of the Mayor","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)",0,0,2,2,0,0,0,0,2
"130531",2,"Office of the Mayor","09990","ASSISTANT HOUSEKEEPER (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"130531",2,"Office of the Mayor","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,1,1,0,0,0,0,1
"130531",2,"Office of the Mayor","10025","ADMINISTRATIVE MANAGER",0,1,8,9,0,0,5,5,14
"130531",2,"Office of the Mayor","10026","ADMINISTRATIVE STAFF ANALYST",2,1,22,25,0,0,11,11,36
"130531",2,"Office of the Mayor","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,0,1,1,1
"130531",2,"Office of the Mayor","10050","COMPUTER SYSTEMS MANAGER",0,0,3,3,0,0,0,0,3
"130531",2,"Office of the Mayor","10074","COMPUTER OPERATIONS MANAGER",0,1,8,9,0,0,0,0,9
"130531",2,"Office of the Mayor","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER",0,0,0,0,0,0,1,1,1
"130531",2,"Office of the Mayor","12627","ASSOCIATE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"130531",2,"Office of the Mayor","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,2,3,0,0,0,0,3
"130531",4,"Campaign Finance Board","06463","SECRETARY TO THE EXECUTIVE DIRECTOR (CFB)",0,0,1,1,0,0,0,0,1
"130531",4,"Campaign Finance Board","06601","ANALYST (CAMPAIGN FINANCE BOARD)",1,4,5,10,0,0,0,0,10
"130531",4,"Campaign Finance Board","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)",0,1,9,10,0,0,0,0,10
"130531",4,"Campaign Finance Board","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)",0,3,12,15,0,0,0,0,15
"130531",4,"Campaign Finance Board","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)",1,3,3,7,0,0,0,0,7
"130531",4,"Campaign Finance Board","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)",5,11,12,28,0,0,0,0,28
"130531",4,"Campaign Finance Board","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,0,0,0,0,1
"130531",4,"Campaign Finance Board","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,0,2,2,3
"130531",4,"Campaign Finance Board","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",2,0,0,2,0,0,0,0,2
"130531",4,"Campaign Finance Board","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"130531",8,"Office of the Actuary","06770","SECRETARY TO THE CHIEF ACTUARY",0,0,0,0,0,0,1,1,1
"130531",8,"Office of the Actuary","40731","ACTUARIAL SPECIALIST",0,4,5,9,0,0,0,0,9
"130531",8,"Office of the Actuary","4073A","ACTUARIAL SPECIALIST, AL II, OJ",0,0,1,1,0,0,0,0,1
"130531",8,"Office of the Actuary","82985","ADMINISTRATIVE ACTUARY",0,1,2,3,0,0,3,3,6
"130531",9,"NYC Employees Retirement System","09774","DEPUTY DIRECTOR (FINANCE)",0,0,0,0,0,0,1,1,1
"130531",9,"NYC Employees Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"130531",9,"NYC Employees Retirement System","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"130531",9,"NYC Employees Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,2,2,2
"130531",9,"NYC Employees Retirement System","10026","ADMINISTRATIVE STAFF ANALYST",1,0,0,1,0,0,3,3,4
"130531",9,"NYC Employees Retirement System","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,1,0,0,1,1
"130531",9,"NYC Employees Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,0,1,1,3
"130531",9,"NYC Employees Retirement System","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,0,0,0,1,0,1,1
"130531",9,"NYC Employees Retirement System","10050","COMPUTER SYSTEMS MANAGER",0,0,4,4,0,0,6,6,10
"130531",9,"NYC Employees Retirement System","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,2,2,0,0,1,1,3
"130531",9,"NYC Employees Retirement System","13632","COMPUTER SPECIALIST (SOFTWARE)",1,0,0,1,0,0,0,0,1
"130531",9,"NYC Employees Retirement System","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,1,5,6,0,0,2,2,8
"130531",9,"NYC Employees Retirement System","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",0,0,0,0,0,0,1,1,1
"130531",9,"NYC Employees Retirement System","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,1,0,1,1
"130531",9,"NYC Employees Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,0,0,20,20,20
"130531",10,"Borough President - Manhattan","06145","CHAUFFEUR-ATTENDANT (BOROUGH PRESIDENT - MANHATTAN)",1,0,2,3,0,0,0,0,3
"130531",10,"Borough President - Manhattan","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"130531",10,"Borough President - Manhattan","10025","ADMINISTRATIVE MANAGER",0,1,2,3,0,0,0,0,3
"130531",10,"Borough President - Manhattan","10026","ADMINISTRATIVE STAFF ANALYST",0,1,2,3,1,0,0,1,4
"130531",10,"Borough President - Manhattan","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,1,0,1,0,0,0,0,1
"130531",10,"Borough President - Manhattan","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",2,2,4,8,0,0,0,0,8
"130531",10,"Borough President - Manhattan","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",1,0,0,1,0,0,0,0,1
"130531",10,"Borough President - Manhattan","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",3,0,1,4,0,0,0,0,4
"130531",10,"Borough President - Manhattan","10053","ADMINISTRATIVE CITY PLANNER",2,0,2,4,0,0,0,0,4
"130531",10,"Borough President - Manhattan","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"130531",11,"Borough President - Bronx","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)",0,0,2,2,0,0,0,0,2
"130531",11,"Borough President - Bronx","05106","ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)",0,1,1,2,0,0,0,0,2
"130531",11,"Borough President - Bronx","05107","SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)",0,0,1,1,0,0,0,0,1
"130531",11,"Borough President - Bronx","05108","SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)",0,0,1,1,0,0,0,0,1
"130531",11,"Borough President - Bronx","05145","RESEARCH LIAISON AND GOVERNMENTAL COORDINATOR (PX)",0,0,1,1,0,0,0,0,1
"130531",11,"Borough President - Bronx","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"130531",11,"Borough President - Bronx","10025","ADMINISTRATIVE MANAGER",0,2,2,4,0,1,2,3,7
"130531",11,"Borough President - Bronx","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"130531",11,"Borough President - Bronx","10053","ADMINISTRATIVE CITY PLANNER",0,0,1,1,0,0,0,0,1
"130531",11,"Borough President - Bronx","22121","CITY PLANNING TECHNICIAN",0,0,1,1,0,0,0,0,1
"130531",12,"Borough President - Brooklyn","05168","CHAUFFEUR-ATTENDANT (PB)",0,0,2,2,0,0,0,0,2
"130531",12,"Borough President - Brooklyn","06431","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BROOKLYN)",0,0,0,0,0,0,1,1,1
"130531",12,"Borough President - Brooklyn","09909","RESEARCH & LIAISON COORDINATOR (PB)",0,2,0,2,0,0,0,0,2
"130531",12,"Borough President - Brooklyn","09959","ASSISTANT TO THE PRESIDENT (BROOKLYN BOROUGH PRESIDENT)",1,0,1,2,0,0,0,0,2
"130531",12,"Borough President - Brooklyn","10001","ADMINISTRATIVE ACCOUNTANT",1,0,0,1,0,0,0,0,1
"130531",12,"Borough President - Brooklyn","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"130531",12,"Borough President - Brooklyn","10026","ADMINISTRATIVE STAFF ANALYST",0,2,1,3,0,0,0,0,3
"130531",12,"Borough President - Brooklyn","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,1,0,1,1
"130531",12,"Borough President - Brooklyn","10074","COMPUTER OPERATIONS MANAGER",0,0,1,1,0,0,0,0,1
"130531",12,"Borough President - Brooklyn","60621","PROGRAM PRODUCER",0,0,1,1,0,0,0,0,1
"130531",13,"Borough President - Queens","05234","CHAUFFEUR-ATTENDANT (PQ)",0,0,1,1,0,0,0,0,1
"130531",13,"Borough President - Queens","09273","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (QUEENS)",1,0,3,4,0,0,0,0,4
"130531",13,"Borough President - Queens","10025","ADMINISTRATIVE MANAGER",0,0,0,0,0,0,3,3,3
"130531",13,"Borough President - Queens","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"130531",13,"Borough President - Queens","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,0,1,1,1
"130531",13,"Borough President - Queens","20113","ENGINEERING TECHNICIAN",1,0,0,1,0,0,0,0,1
"130531",14,"Borough President - Staten Island","06021","SECRETARY (PR)",0,0,2,2,0,0,0,0,2
"130531",14,"Borough President - Staten Island","06022","ASSISTANT PROJECT PLANNER (OFFICE OF THE BOROUGH PRES. S.I.)",0,2,4,6,0,0,0,0,6
"130531",14,"Borough President - Staten Island","06023","PROJECT PLANNER (PR)",0,1,4,5,0,0,0,0,5
"130531",14,"Borough President - Staten Island","06024","CONFIDENTIAL ASSISTANT TO THE BOROUGH PRESIDENT (PR)",0,0,1,1,0,0,0,0,1
"130531",14,"Borough President - Staten Island","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"130531",14,"Borough President - Staten Island","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",2,0,0,2,0,0,0,0,2
"130531",15,"Office of the Comptroller","06311","DIRECTOR OF AUDITS (CO)",0,0,1,1,0,0,0,0,1
"130531",15,"Office of the Comptroller","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)",0,0,1,1,0,0,0,0,1
"130531",15,"Office of the Comptroller","06711","BUDGET ANALYST (COMPTROLLER)",3,0,1,4,0,0,0,0,4
"130531",15,"Office of the Comptroller","10001","ADMINISTRATIVE ACCOUNTANT",1,2,0,3,0,0,17,17,20
"130531",15,"Office of the Comptroller","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"130531",15,"Office of the Comptroller","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,1,1,1
"130531",15,"Office of the Comptroller","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",1,0,0,1,1,1,8,10,11
"130531",15,"Office of the Comptroller","10015","ADMINISTRATIVE ENGINEER",0,0,1,1,0,0,10,10,11
"130531",15,"Office of the Comptroller","10025","ADMINISTRATIVE MANAGER",5,9,10,24,2,3,9,14,38
"130531",15,"Office of the Comptroller","10026","ADMINISTRATIVE STAFF ANALYST",0,5,12,17,1,0,6,7,24
"130531",15,"Office of the Comptroller","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",2,0,1,3,1,0,3,4,7
"130531",15,"Office of the Comptroller","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",6,15,13,34,1,6,2,9,43
"130531",15,"Office of the Comptroller","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",3,0,0,3,5,0,0,5,8
"130531",15,"Office of the Comptroller","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",2,0,0,2,2,0,0,2,4
"130531",15,"Office of the Comptroller","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",2,3,3,8,0,0,0,0,8
"130531",15,"Office of the Comptroller","10044","ADMINISTRATIVE CLAIM EXAMINER",2,0,2,4,0,0,20,20,24
"130531",15,"Office of the Comptroller","10050","COMPUTER SYSTEMS MANAGER",0,0,4,4,0,1,3,4,8
"130531",15,"Office of the Comptroller","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,2,2,2
"130531",15,"Office of the Comptroller","12158","PROCUREMENT ANALYST",5,0,0,5,1,0,0,1,6
"130531",15,"Office of the Comptroller","12626","STAFF ANALYST",0,1,1,2,0,1,0,1,3
"130531",15,"Office of the Comptroller","12749","STAFF ANALYST TRAINEE",11,3,0,14,0,0,0,0,14
"130531",15,"Office of the Comptroller","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,1,1,1
"130531",15,"Office of the Comptroller","13620","COMPUTER AIDE",3,1,0,4,0,0,0,0,4
"130531",15,"Office of the Comptroller","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,1,1,2,3
"130531",15,"Office of the Comptroller","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",0,0,1,1,0,0,0,0,1
"130531",15,"Office of the Comptroller","34201","CONSTRUCTION PROJECT MANAGER INTERN",1,0,0,1,0,0,0,0,1
"130531",15,"Office of the Comptroller","40501","MANAGEMENT AUDITOR TRAINEE",9,17,2,28,1,0,0,1,29
"130531",15,"Office of the Comptroller","40526","BOOKKEEPER",0,0,3,3,0,0,0,0,3
"130531",15,"Office of the Comptroller","40910","ECONOMIST",0,0,2,2,0,0,1,1,3
"130531",15,"Office of the Comptroller","40925","INVESTMENT ANALYST",0,16,9,25,0,0,5,5,30
"130531",15,"Office of the Comptroller","60215","PUBLIC RECORDS AIDE",1,2,0,3,0,0,0,0,3
"130531",15,"Office of the Comptroller","60216","PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"130531",15,"Office of the Comptroller","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",0,2,1,3,0,0,0,0,3
"130531",15,"Office of the Comptroller","60910","RESEARCH ASSISTANT",0,0,2,2,0,0,0,0,2
"130531",15,"Office of the Comptroller","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,1,1,0,1,2,3,4
"130531",15,"Office of the Comptroller","83008","ADMINISTRATIVE PROJECT MANAGER",2,0,1,3,0,1,0,1,4
"130531",15,"Office of the Comptroller","90411","RADIO AND TELEVISION OPERATOR",0,1,0,1,0,0,0,0,1
"130531",17,"Office of Emergency Management","06764","DEPUTY COMMISSIONER (OEM)",0,1,1,2,0,0,0,0,2
"130531",17,"Office of Emergency Management","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)",5,6,13,24,0,1,3,4,28
"130531",17,"Office of Emergency Management","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)",15,20,23,58,0,0,0,0,58
"130531",17,"Office of Emergency Management","06767","SECRETARY TO THE COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"130531",17,"Office of Emergency Management","10025","ADMINISTRATIVE MANAGER",0,0,0,0,0,0,1,1,1
"130531",17,"Office of Emergency Management","10026","ADMINISTRATIVE STAFF ANALYST",0,0,7,7,0,0,0,0,7
"130531",17,"Office of Emergency Management","10050","COMPUTER SYSTEMS MANAGER",0,1,1,2,0,0,0,0,2
"130531",17,"Office of Emergency Management","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,0,1,1,0,0,0,0,1
"130531",17,"Office of Emergency Management","22092","ASSISTANT URBAN DESIGNER",0,0,1,1,0,0,0,0,1
"130531",17,"Office of Emergency Management","60217","ASSOCIATE PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"130531",17,"Office of Emergency Management","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",1,1,0,2,0,0,0,0,2
"130531",19,"Office of Management and Budget","05363","STATISTICAL SECRETARY (OMB)",0,0,8,8,0,0,9,9,17
"130531",19,"Office of Management and Budget","06088","BUDGET ANALYST (OMB)",33,32,97,162,0,1,36,37,199
"130531",19,"Office of Management and Budget","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",3,6,27,36,4,3,19,26,62
"130531",19,"Office of Management and Budget","06794","INVESTMENT TRUSTEE - DEFERRED COMPENSATION",1,0,0,1,0,0,0,0,1
"130531",19,"Office of Management and Budget","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,1,1,3
"130531",19,"Office of Management and Budget","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"130531",19,"Office of Management and Budget","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,0,0,1
"130531",19,"Office of Management and Budget","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"130531",21,"Tax Commission","10005","ADMINISTRATIVE ASSESSOR",0,0,0,0,0,0,1,1,1
"130531",21,"Tax Commission","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,0,1,1,1
"130531",21,"Tax Commission","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,1,1,1
"130531",21,"Tax Commission","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,1,0,1,0,0,1,1,2
"130531",25,"Law Department","05072","STUDENT LEGAL SPECIALIST (LD)",3,0,0,3,0,0,0,0,3
"130531",25,"Law Department","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)",0,0,0,0,0,0,1,1,1
"130531",25,"Law Department","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)",0,0,0,0,0,0,1,1,1
"130531",25,"Law Department","06401","DIRECTOR OF ADMINISTRATION (LD)",0,0,0,0,0,0,1,1,1
"130531",25,"Law Department","06426","FIELD INVESTIGATION SPECIALIST",0,0,1,1,0,0,0,0,1
"130531",25,"Law Department","06462","DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW",0,0,0,0,0,0,1,1,1
"130531",25,"Law Department","06591","MEDICOLEGAL ANALYST (LAW DEPARTMENT)",0,0,0,0,0,0,2,2,2
"130531",25,"Law Department","06730","SECRETARY TO THE FIRST ASSISTANT CORPORATION COUNSEL",0,0,0,0,0,0,1,1,1
"130531",25,"Law Department","09977","OPERATIONS SUPPORT MANAGER",0,0,0,0,0,0,1,1,1
"130531",25,"Law Department","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,2,2,2
"130531",25,"Law Department","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,1,0,0,1,1
"130531",25,"Law Department","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,1,0,1,1
"130531",25,"Law Department","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,2,0,0,2,2
"130531",25,"Law Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,0,0,0,2
"130531",25,"Law Department","10050","COMPUTER SYSTEMS MANAGER",1,3,0,4,0,0,2,2,6
"130531",25,"Law Department","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,2,2,3
"130531",25,"Law Department","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,7,7,7
"130531",25,"Law Department","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,0,0,0,0,0,1,1,1
"130531",25,"Law Department","30810","SENIOR TITLE EXAMINER",0,0,0,0,0,0,1,1,1
"130531",25,"Law Department","30820","PRINCIPAL TITLE EXAMINER",0,0,0,0,0,0,3,3,3
"130531",25,"Law Department","60215","PUBLIC RECORDS AIDE",2,0,2,4,0,0,0,0,4
"130531",25,"Law Department","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"130531",30,"Department of City Planning","10026","ADMINISTRATIVE STAFF ANALYST",0,1,0,1,1,0,1,2,3
"130531",30,"Department of City Planning","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,1,0,1,0,0,0,0,1
"130531",30,"Department of City Planning","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,1,0,1,0,1,0,1,2
"130531",30,"Department of City Planning","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,1,0,0,1,1
"130531",30,"Department of City Planning","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,1,3,25,29,29
"130531",30,"Department of City Planning","10074","COMPUTER OPERATIONS MANAGER",0,0,2,2,0,0,1,1,3
"130531",30,"Department of City Planning","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,0,0,0,0,1,1,1
"130531",30,"Department of City Planning","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,0,0,1,0,0,0,0,1
"130531",30,"Department of City Planning","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,1,1,2
"130531",30,"Department of City Planning","13651","COMPUTER PROGRAMMER ANALYST",0,1,0,1,0,0,0,0,1
"130531",30,"Department of City Planning","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",0,0,0,0,0,1,0,1,1
"130531",30,"Department of City Planning","22092","ASSISTANT URBAN DESIGNER",1,2,0,3,0,0,0,0,3
"130531",30,"Department of City Planning","22121","CITY PLANNING TECHNICIAN",12,8,3,23,0,0,0,0,23
"130531",30,"Department of City Planning","22124","ASSOCIATE URBAN DESIGNER",1,1,2,4,0,0,2,2,6
"130531",30,"Department of City Planning","22305","ASSISTANT HIGHWAY TRANSPORTATION SPECIALIST",1,0,0,1,0,0,0,0,1
"130531",30,"Department of City Planning","22315","HIGHWAY TRANSPORTATION SPECIALIST",0,2,0,2,0,0,0,0,2
"130531",30,"Department of City Planning","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,0,0,0,1
"130531",32,"Department of Investigation","06550","SPECIAL COMMISSIONER OF INVESTIGATION FOR THE NYC SCHOOLDIS",0,0,1,1,0,0,0,0,1
"130531",32,"Department of Investigation","06683","EXECUTIVE DIRECTOR (POLICE COMMISSION-DOI)",0,0,1,1,0,0,0,0,1
"130531",32,"Department of Investigation","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,2,0,0,2,2
"130531",32,"Department of Investigation","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",1,0,0,1,0,0,1,1,2
"130531",32,"Department of Investigation","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"130531",32,"Department of Investigation","12158","PROCUREMENT ANALYST",0,1,0,1,0,0,0,0,1
"130531",41,"Teachers Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,1,0,11,12,13
"130531",41,"Teachers Retirement System","10025","ADMINISTRATIVE MANAGER",0,4,5,9,0,3,3,6,15
