"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"2022-02-28",2,"Office of the Mayor                                                                       ","05026","DIRECTOR OF INTERGOVERNMENTAL RELATIONS                                                   ",1,0,0,1,0,0,0,0,1
"2022-02-28",2,"Office of the Mayor                                                                       ","05277","RESEARCH PROJECTS COORDINATOR (MA)                                                        ",3,2,3,8,0,0,0,0,8
"2022-02-28",2,"Office of the Mayor                                                                       ","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)                                       ",1,3,1,5,0,1,0,1,6
"2022-02-28",2,"Office of the Mayor                                                                       ","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ",26,12,60,98,1,3,7,11,109
"2022-02-28",2,"Office of the Mayor                                                                       ","05384","SECRETARY (MA)                                                                            ",0,0,0,0,0,0,2,2,2
"2022-02-28",2,"Office of the Mayor                                                                       ","05482","SENIOR PROJECT PLANNER (MA)                                                               ",0,0,1,1,0,0,0,0,1
"2022-02-28",2,"Office of the Mayor                                                                       ","06144","ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)                                                 ",0,0,1,1,0,0,0,0,1
"2022-02-28",2,"Office of the Mayor                                                                       ","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)                                        ",4,0,6,10,0,0,0,0,10
"2022-02-28",2,"Office of the Mayor                                                                       ","06405","MAYORAL OFFICE ASSISTANT (MA)                                                             ",2,1,14,17,0,0,1,1,18
"2022-02-28",2,"Office of the Mayor                                                                       ","06423","MAYORAL PROGRAM COORDINATOR (MA)                                                          ",1,0,1,2,0,0,5,5,7
"2022-02-28",2,"Office of the Mayor                                                                       ","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ",57,7,103,167,4,0,12,16,183
"2022-02-28",2,"Office of the Mayor                                                                       ","06811","DIRECTOR OF OFFICE FOR PEOPLE WITH DISABILITIES (MA)                                      ",0,0,1,1,0,0,0,0,1
"2022-02-28",2,"Office of the Mayor                                                                       ","06813","COMMISSIONER OF THE OFFICE TO END DOMESTIC & GENDER BAS VIOL                              ",0,0,1,1,0,0,0,0,1
"2022-02-28",2,"Office of the Mayor                                                                       ","06815","SENIOR POLICY ADVISOR TO THE MAYOR (MA)                                                   ",1,0,0,1,0,0,0,0,1
"2022-02-28",2,"Office of the Mayor                                                                       ","06818","EXECUTIVE DIRECTOR OF COMISSION ON GENDER EQUALITY (MA)                                   ",0,0,1,1,0,0,0,0,1
"2022-02-28",2,"Office of the Mayor                                                                       ","09708","SERVICE INSPECTOR (PROJECT SCORECARD)                                                     ",1,0,4,5,0,0,0,0,5
"2022-02-28",2,"Office of the Mayor                                                                       ","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)                                              ",0,0,1,1,0,0,0,0,1
"2022-02-28",2,"Office of the Mayor                                                                       ","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)                                                      ",0,0,2,2,0,0,0,0,2
"2022-02-28",4,"Campaign Finance Board                                                                    ","06458","DEPUTY EXECUTIVE DIRECTOR (CFB)                                                           ",1,0,2,3,1,0,0,1,4
"2022-02-28",4,"Campaign Finance Board                                                                    ","06470","DIRECTOR OF PUBLIC RELATIONS (CFB)                                                        ",0,0,1,1,0,0,0,0,1
"2022-02-28",4,"Campaign Finance Board                                                                    ","06601","ANALYST (CAMPAIGN FINANCE BOARD)                                                          ",4,4,5,13,0,0,0,0,13
"2022-02-28",4,"Campaign Finance Board                                                                    ","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)                                            ",1,2,16,19,0,0,0,0,19
"2022-02-28",4,"Campaign Finance Board                                                                    ","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)                                         ",1,0,8,9,0,0,0,0,9
"2022-02-28",4,"Campaign Finance Board                                                                    ","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)                                                         ",0,0,5,5,0,0,0,0,5
"2022-02-28",4,"Campaign Finance Board                                                                    ","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)                                  ",4,6,33,43,0,1,0,1,44
"2022-02-28",8,"Office of the Actuary                                                                     ","40731","ACTUARIAL SPECIALIST                                                                      ",1,0,4,5,0,0,0,0,5
"2022-02-28",8,"Office of the Actuary                                                                     ","82985","ADMINISTRATIVE ACTUARY                                                                    ",2,0,0,2,0,0,0,0,2
"2022-02-28",9,"NYC Employees Retirement System                                                           ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,1,1,0,0,0,0,1
"2022-02-28",9,"NYC Employees Retirement System                                                           ","13633","CYBER SECURITY ANALYST                                                                    ",0,2,0,2,0,0,0,0,2
"2022-02-28",9,"NYC Employees Retirement System                                                           ","40491","ASSISTANT RETIREMENT BENEFITS EXAMINER                                                    ",6,15,5,26,0,0,0,0,26
"2022-02-28",9,"NYC Employees Retirement System                                                           ","82984","TELECOMMUNICATIONS MANAGER                                                                ",1,0,0,1,0,0,0,0,1
"2022-02-28",9,"NYC Employees Retirement System                                                           ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",1,6,0,7,0,1,0,1,8
"2022-02-28",9,"NYC Employees Retirement System                                                           ","8298C","ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST                                            ",0,0,0,0,1,0,2,3,3
"2022-02-28",10,"Borough President - Manhattan                                                             ","0515A","ASSISTANT TO THE PRESIDENT                                                                ",2,0,0,2,0,0,0,0,2
"2022-02-28",10,"Borough President - Manhattan                                                             ","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST                                                   ",0,1,0,1,0,0,0,0,1
"2022-02-28",11,"Borough President - Bronx                                                                 ","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)                                        ",1,0,1,2,0,0,0,0,2
"2022-02-28",11,"Borough President - Bronx                                                                 ","05106","ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)                                      ",1,0,0,1,0,0,0,0,1
"2022-02-28",11,"Borough President - Bronx                                                                 ","05107","SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)                                              ",0,0,1,1,0,0,0,0,1
"2022-02-28",11,"Borough President - Bronx                                                                 ","05108","SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)                                ",0,0,1,1,0,0,0,0,1
"2022-02-28",12,"Borough President - Brooklyn                                                              ","09959","ASSISTANT TO THE PRESIDENT (BROOKLYN BOROUGH PRESIDENT)                                   ",0,0,1,1,0,0,0,0,1
"2022-02-28",13,"Borough President - Queens                                                                ","05149","DIRECTOR, BOROUGH PRESIDENT'S OFFICE OF ADMINSTRATION QUEENS                              ",1,0,0,1,0,0,0,0,1
"2022-02-28",13,"Borough President - Queens                                                                ","05230","RESEARCH AND LIAISON SPECIALIST (PQ)                                                      ",1,1,0,2,0,0,0,0,2
"2022-02-28",13,"Borough President - Queens                                                                ","09273","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (QUEENS)                                       ",1,0,2,3,0,0,0,0,3
"2022-02-28",15,"Office of the Comptroller                                                                 ","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)                                                    ",6,3,5,14,0,0,3,3,17
"2022-02-28",15,"Office of the Comptroller                                                                 ","06711","BUDGET ANALYST (COMPTROLLER)                                                              ",2,1,2,5,0,0,1,1,6
"2022-02-28",15,"Office of the Comptroller                                                                 ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,1,1,0,0,2,2,3
"2022-02-28",15,"Office of the Comptroller                                                                 ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",1,1,6,8,0,0,0,0,8
"2022-02-28",15,"Office of the Comptroller                                                                 ","10010","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,0,0,0,1,2,3,3
"2022-02-28",15,"Office of the Comptroller                                                                 ","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,2,2,0,0,0,0,2
"2022-02-28",15,"Office of the Comptroller                                                                 ","10026","ADMINISTRATIVE STAFF ANALYST                                                              ",1,0,0,1,0,0,0,0,1
"2022-02-28",15,"Office of the Comptroller                                                                 ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",1,0,3,4,0,0,0,0,4
"2022-02-28",15,"Office of the Comptroller                                                                 ","1004E","ADMINISTRATIVE CLAIM EXAMINER                                                             ",0,4,1,5,0,0,0,0,5
"2022-02-28",15,"Office of the Comptroller                                                                 ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,2,2,0,0,2,2,4
"2022-02-28",15,"Office of the Comptroller                                                                 ","10053","ADMINISTRATIVE CITY PLANNER                                                               ",0,0,3,3,0,0,1,1,4
"2022-02-28",15,"Office of the Comptroller                                                                 ","1005D","COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ",0,1,0,1,0,0,0,0,1
"2022-02-28",15,"Office of the Comptroller                                                                 ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,0,0,0,0,1,1,1
"2022-02-28",15,"Office of the Comptroller                                                                 ","1007E","COMPUTER OPERATIONS MANAGER (NON MGRL) FORMERLY M1 AND M2                                 ",0,2,0,2,0,0,0,0,2
"2022-02-28",15,"Office of the Comptroller                                                                 ","1022A","LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",2,3,5,10,0,0,3,3,13
"2022-02-28",15,"Office of the Comptroller                                                                 ","12202","SUPERVISOR OF STOCK WORKERS                                                               ",0,0,1,1,0,0,0,0,1
"2022-02-28",15,"Office of the Comptroller                                                                 ","13615","COMPUTER SERVICE TECHNICIAN                                                               ",1,0,0,1,0,0,0,0,1
"2022-02-28",15,"Office of the Comptroller                                                                 ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,1,1,0,0,0,0,1
"2022-02-28",15,"Office of the Comptroller                                                                 ","13633","CYBER SECURITY ANALYST                                                                    ",0,2,0,2,0,0,0,0,2
"2022-02-28",15,"Office of the Comptroller                                                                 ","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)                                                     ",1,0,0,1,0,0,0,0,1
"2022-02-28",15,"Office of the Comptroller                                                                 ","20410","ASSISTANT MECHANICAL ENGINEER                                                             ",0,2,1,3,0,0,0,0,3
"2022-02-28",15,"Office of the Comptroller                                                                 ","30726","CLAIM SPECIALIST                                                                          ",0,0,3,3,0,0,0,0,3
"2022-02-28",15,"Office of the Comptroller                                                                 ","31118","ASSOCIATE FRAUD INVESTIGATOR                                                              ",0,0,1,1,0,0,0,0,1
"2022-02-28",15,"Office of the Comptroller                                                                 ","40502","MANAGEMENT AUDITOR                                                                        ",0,0,1,1,0,0,0,0,1
"2022-02-28",15,"Office of the Comptroller                                                                 ","40510","ACCOUNTANT                                                                                ",0,0,11,11,0,0,0,0,11
"2022-02-28",15,"Office of the Comptroller                                                                 ","40561","CONTRACT SPECIALIST                                                                       ",0,2,1,3,0,1,0,1,4
"2022-02-28",15,"Office of the Comptroller                                                                 ","40910","ECONOMIST                                                                                 ",0,0,5,5,0,0,2,2,7
"2022-02-28",15,"Office of the Comptroller                                                                 ","40925","INVESTMENT ANALYST                                                                        ",0,1,9,10,0,0,1,1,11
"2022-02-28",15,"Office of the Comptroller                                                                 ","60860","BUSINESS PROMOTION COORDINATOR                                                            ",0,0,3,3,0,0,2,2,5
"2022-02-28",15,"Office of the Comptroller                                                                 ","82976","ADMINISTRATIVE PROCUREMENT ANALYST                                                        ",0,0,0,0,0,0,1,1,1
"2022-02-28",15,"Office of the Comptroller                                                                 ","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,0,0,0,0,2,2,2
"2022-02-28",15,"Office of the Comptroller                                                                 ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",0,1,1,2,0,1,0,1,3
"2022-02-28",15,"Office of the Comptroller                                                                 ","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ",0,6,1,7,0,0,0,0,7
"2022-02-28",15,"Office of the Comptroller                                                                 ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,0,3,3,0,0,1,1,4
"2022-02-28",17,"Office of Emergency Management                                                            ","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)                                                      ",6,9,51,66,1,0,2,3,69
"2022-02-28",17,"Office of Emergency Management                                                            ","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)                                                   ",24,16,67,107,0,0,1,1,108
"2022-02-28",19,"Office of Management and Budget                                                           ","05363","STATISTICAL SECRETARY (OMB)                                                               ",0,0,8,8,0,0,2,2,10
"2022-02-28",19,"Office of Management and Budget                                                           ","06088","BUDGET ANALYST (OMB)                                                                      ",65,23,146,234,2,1,45,48,282
"2022-02-28",19,"Office of Management and Budget                                                           ","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)                                             ",7,5,25,37,0,1,30,31,68
"2022-02-28",21,"Tax Commission                                                                            ","10005","ADMINISTRATIVE ASSESSOR                                                                   ",0,0,0,0,1,0,0,1,1
"2022-02-28",25,"Law Department                                                                            ","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)                                                     ",0,0,0,0,0,0,1,1,1
"2022-02-28",25,"Law Department                                                                            ","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)                                   ",0,0,0,0,0,0,1,1,1
"2022-02-28",25,"Law Department                                                                            ","06462","DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW                               ",0,0,0,0,0,0,2,2,2
"2022-02-28",25,"Law Department                                                                            ","06517","SENIOR STUDENT LEGAL SPECIALIST (LAW DEPARTMENT)                                          ",1,0,0,1,0,0,0,0,1
"2022-02-28",25,"Law Department                                                                            ","06591","MEDICOLEGAL ANALYST (LAW DEPARTMENT)                                                      ",0,0,0,0,0,0,1,1,1
"2022-02-28",25,"Law Department                                                                            ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,0,0,1,0,0,1,1
"2022-02-28",25,"Law Department                                                                            ","1022A","LEGAL SECRETARIAL ASSISTANT, LEVEL II                                                     ",0,0,2,2,1,1,7,9,11
"2022-02-28",25,"Law Department                                                                            ","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS                                                   ",0,0,1,1,0,0,0,0,1
"2022-02-28",25,"Law Department                                                                            ","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ",0,0,0,0,0,0,6,6,6
"2022-02-28",25,"Law Department                                                                            ","40410","APPRAISER (REAL ESTATE)                                                                   ",0,0,1,1,0,0,0,0,1
"2022-02-28",25,"Law Department                                                                            ","40482","WORKERS' COMPENSATION BENEFITS EXAMINER                                                   ",2,0,12,14,0,0,0,0,14
"2022-02-28",25,"Law Department                                                                            ","60210","DEPARTMENT LIBRARIAN                                                                      ",0,1,1,2,0,0,0,0,2
"2022-02-28",25,"Law Department                                                                            ","60215","PUBLIC RECORDS AIDE                                                                       ",0,0,2,2,0,0,0,0,2
"2022-02-28",25,"Law Department                                                                            ","80184","SPACE ANALYST                                                                             ",0,0,0,0,0,0,1,1,1
"2022-02-28",25,"Law Department                                                                            ","80609","CUSTODIAN                                                                                 ",1,0,2,3,0,0,1,1,4
"2022-02-28",25,"Law Department                                                                            ","91415","GRAPHIC ARTIST                                                                            ",0,0,0,0,0,0,1,1,1
"2022-02-28",30,"Department of City Planning                                                               ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,2,2,0,0,1,1,3
"2022-02-28",30,"Department of City Planning                                                               ","21205","ARCHITECTURAL INTERN                                                                      ",0,0,1,1,0,0,0,0,1
"2022-02-28",30,"Department of City Planning                                                               ","22092","ASSISTANT URBAN DESIGNER                                                                  ",4,1,5,10,0,0,0,0,10
"2022-02-28",30,"Department of City Planning                                                               ","22124","ASSOCIATE URBAN DESIGNER                                                                  ",0,0,1,1,0,0,0,0,1
"2022-02-28",30,"Department of City Planning                                                               ","22316","TRANSPORTATION SPECIALIST                                                                 ",1,0,2,3,0,0,0,0,3
"2022-02-28",30,"Department of City Planning                                                               ","22507","HOUSING DEVELOPMENT SPECIALIST                                                            ",0,0,2,2,0,0,0,0,2
"2022-02-28",30,"Department of City Planning                                                               ","40910","ECONOMIST                                                                                 ",7,4,7,18,0,0,0,0,18
"2022-02-28",30,"Department of City Planning                                                               ","60216","PUBLIC RECORDS OFFICER                                                                    ",0,0,2,2,0,0,0,0,2
"2022-02-28",30,"Department of City Planning                                                               ","8298A","TELECOMMUNICATIONS MANAGER                                                                ",7,0,1,8,0,0,0,0,8
"2022-02-28",41,"Teachers Retirement System                                                                ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",1,1,0,2,0,0,1,1,3
"2022-02-28",41,"Teachers Retirement System                                                                ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,1,1,0,0,0,0,1
"2022-02-28",41,"Teachers Retirement System                                                                ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,1,1,0,0,0,0,1
"2022-02-28",41,"Teachers Retirement System                                                                ","12752","LABOR RELATIONS ANALYST TRAINEE                                                           ",1,0,0,1,0,0,0,0,1
"2022-02-28",41,"Teachers Retirement System                                                                ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,1,1,0,0,0,0,1
"2022-02-28",41,"Teachers Retirement System                                                                ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,1,1,0,0,0,0,1
"2022-02-28",41,"Teachers Retirement System                                                                ","40491","ASSISTANT RETIREMENT BENEFITS EXAMINER                                                    ",4,0,0,4,0,0,0,0,4
"2022-02-28",41,"Teachers Retirement System                                                                ","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER                                                    ",0,0,7,7,0,0,11,11,18
"2022-02-28",41,"Teachers Retirement System                                                                ","40501","MANAGEMENT AUDITOR TRAINEE                                                                ",0,1,0,1,0,0,0,0,1
"2022-02-28",41,"Teachers Retirement System                                                                ","40731","ACTUARIAL SPECIALIST                                                                      ",0,0,0,0,0,1,0,1,1
"2022-02-28",41,"Teachers Retirement System                                                                ","40925","INVESTMENT ANALYST                                                                        ",0,0,0,0,0,0,1,1,1
"2022-02-28",41,"Teachers Retirement System                                                                ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",1,2,2,5,1,1,1,3,8
"2022-02-28",41,"Teachers Retirement System                                                                ","8298C","ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST                                            ",1,2,0,3,0,1,0,1,4
"2022-02-28",41,"Teachers Retirement System                                                                ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
"2022-02-28",56,"Police Department                                                                         ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,1,1,0,0,0,0,1
"2022-02-28",56,"Police Department                                                                         ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,0,0,1,1,1
"2022-02-28",56,"Police Department                                                                         ","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,0,0,0,0,1,1,1
"2022-02-28",56,"Police Department                                                                         ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",0,0,3,3,0,0,0,0,3
"2022-02-28",56,"Police Department                                                                         ","1005D","COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ",0,1,0,1,0,0,0,0,1
"2022-02-28",56,"Police Department                                                                         ","1006A","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST (MGRL ASGNMT                              ",0,1,0,1,0,0,0,0,1
"2022-02-28",56,"Police Department                                                                         ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,3,3,0,0,1,1,4
"2022-02-28",56,"Police Department                                                                         ","10095","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,0,2,2,0,0,0,0,2
"2022-02-28",56,"Police Department                                                                         ","10144","POLICE ADMINISTRATIVE AIDE                                                                ",21,0,0,21,1,0,0,1,22
"2022-02-28",56,"Police Department                                                                         ","10217","STENOGRAPHIC SPECIALIST                                                                   ",0,0,1,1,0,0,0,0,1
"2022-02-28",56,"Police Department                                                                         ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,10,10,0,0,2,2,12
"2022-02-28",56,"Police Department                                                                         ","13631","COMPUTER ASSOCIATE (SOFTWARE)                                                             ",0,0,2,2,0,0,0,0,2
"2022-02-28",56,"Police Department                                                                         ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",0,1,1,2,0,0,0,0,2
"2022-02-28",56,"Police Department                                                                         ","21215","ARCHITECT                                                                                 ",0,1,0,1,0,0,1,1,2
"2022-02-28",56,"Police Department                                                                         ","22426","PROJECT MANAGER                                                                           ",0,0,1,1,0,0,0,0,1
"2022-02-28",56,"Police Department                                                                         ","34171","QUALITY ASSURANCE SPECIALIST                                                              ",0,0,1,1,0,0,1,1,2
"2022-02-28",56,"Police Department                                                                         ","40510","ACCOUNTANT                                                                                ",0,0,0,0,0,0,1,1,1
"2022-02-28",56,"Police Department                                                                         ","40910","ECONOMIST                                                                                 ",0,0,1,1,0,0,1,1,2
"2022-02-28",56,"Police Department                                                                         ","51225","FITNESS INSTRUCTOR                                                                        ",0,0,2,2,0,0,0,0,2
"2022-02-28",56,"Police Department                                                                         ","52110","PSYCHOLOGIST                                                                              ",6,2,1,9,0,0,0,0,9
"2022-02-28",56,"Police Department                                                                         ","60216","PUBLIC RECORDS OFFICER                                                                    ",0,0,2,2,0,0,0,0,2
"2022-02-28",56,"Police Department                                                                         ","60621","PROGRAM PRODUCER                                                                          ",1,0,0,1,0,0,1,1,2
"2022-02-28",56,"Police Department                                                                         ","71012","POLICE COMMUNICATIONS TECHNICIAN                                                          ",0,68,0,68,0,0,0,0,68
"2022-02-28",56,"Police Department                                                                         ","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST                                                  ",0,0,38,38,0,0,59,59,97
"2022-02-28",56,"Police Department                                                                         ","71105","FINGERPRINT TECHNICIAN TRAINEE                                                            ",7,0,3,10,0,0,0,0,10
"2022-02-28",56,"Police Department                                                                         ","71141","ASSOCIATE FINGERPRINT TECHNICIAN                                                          ",0,0,4,4,0,0,0,0,4
"2022-02-28",56,"Police Department                                                                         ","71165","PRINCIPAL FINGERPRINT TECHNICIAN                                                          ",0,0,0,0,0,1,0,1,1
"2022-02-28",56,"Police Department                                                                         ","80609","CUSTODIAN                                                                                 ",0,0,1,1,0,0,2,2,3
"2022-02-28",56,"Police Department                                                                         ","81805","PUBLIC HEALTH ASSISTANT                                                                   ",0,0,5,5,0,0,2,2,7
"2022-02-28",56,"Police Department                                                                         ","81901","HOSTLER                                                                                   ",1,0,0,1,0,0,0,0,1
"2022-02-28",56,"Police Department                                                                         ","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,0,0,0,0,1,1,1
"2022-02-28",56,"Police Department                                                                         ","82980","ADMINISTRATIVE PSYCHOLOGIST                                                               ",2,2,0,4,0,0,0,0,4
"2022-02-28",56,"Police Department                                                                         ","8298E","MANAGER OF RADIO REPAIR OPERATIONS                                                        ",1,0,0,1,0,0,2,2,3
"2022-02-28",56,"Police Department                                                                         ","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ",1,0,0,1,0,0,0,0,1
"2022-02-28",56,"Police Department                                                                         ","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ",0,0,1,1,0,0,0,0,1
"2022-02-28",56,"Police Department                                                                         ","90202","POLICE ATTENDANT                                                                          ",2,1,2,5,0,0,0,0,5
"2022-02-28",56,"Police Department                                                                         ","90610","PHOTOGRAPHER                                                                              ",3,0,1,4,0,0,1,1,5
"2022-02-28",56,"Police Department                                                                         ","90622","MEDIA SERVICES TECHNICIAN                                                                 ",0,1,2,3,0,0,0,0,3
"2022-02-28",56,"Police Department                                                                         ","90635","SENIOR PHOTOGRAPHER                                                                       ",0,0,1,1,0,0,0,0,1
"2022-02-28",56,"Police Department                                                                         ","90723","LOCKSMITH                                                                                 ",1,0,0,1,0,0,0,0,1
"2022-02-28",56,"Police Department                                                                         ","90733","RADIO REPAIR MECHANIC                                                                     ",0,0,0,0,0,0,1,1,1
"2022-02-28",56,"Police Department                                                                         ","90735","ROOFER                                                                                    ",0,0,0,0,0,0,3,3,3
"2022-02-28",56,"Police Department                                                                         ","90769","SUPERVISOR ELEVATOR MECHANIC                                                              ",0,0,0,0,0,0,1,1,1
"2022-02-28",56,"Police Department                                                                         ","90775","SUPERVISOR ROOFER                                                                         ",0,0,0,0,0,0,1,1,1
"2022-02-28",56,"Police Department                                                                         ","91310","SUPERVISOR                                                                                ",0,0,0,0,0,0,2,2,2
"2022-02-28",56,"Police Department                                                                         ","91415","GRAPHIC ARTIST                                                                            ",0,0,4,4,0,0,1,1,5
"2022-02-28",56,"Police Department                                                                         ","91638","SENIOR STATIONARY ENGINEER                                                                ",0,0,0,0,0,0,1,1,1
"2022-02-28",56,"Police Department                                                                         ","91717","ELECTRICIAN                                                                               ",1,0,0,1,0,0,0,0,1
"2022-02-28",56,"Police Department                                                                         ","91719","ELECTRICIAN (AUTOMOBILE)                                                                  ",0,0,0,0,0,0,1,1,1
"2022-02-28",56,"Police Department                                                                         ","91916","PLUMBER'S HELPER                                                                          ",0,0,0,0,0,1,0,1,1
"2022-02-28",56,"Police Department                                                                         ","91940","THERMOSTAT REPAIRER                                                                       ",0,0,1,1,0,0,0,0,1
"2022-02-28",56,"Police Department                                                                         ","91964","SUPERVISOR THERMOSTAT REPAIRER                                                            ",0,0,0,0,1,0,0,1,1
"2022-02-28",56,"Police Department                                                                         ","92005","CARPENTER                                                                                 ",3,0,1,4,0,0,1,1,5
"2022-02-28",56,"Police Department                                                                         ","92105","BOOKBINDER                                                                                ",1,0,0,1,0,0,0,0,1
"2022-02-28",56,"Police Department                                                                         ","92123","PRINTING PRESS OPERATOR                                                                   ",4,0,0,4,0,0,0,0,4
"2022-02-28",56,"Police Department                                                                         ","92340","SHEET METAL WORKER                                                                        ",0,0,0,0,0,0,1,1,1
"2022-02-28",56,"Police Department                                                                         ","92343","SUPERVISOR SHEET METAL WORKER                                                             ",0,0,0,0,0,0,1,1,1
"2022-02-28",56,"Police Department                                                                         ","92501","AUTO BODY WORKER                                                                          ",1,0,0,1,0,0,0,0,1
"2022-02-28",56,"Police Department                                                                         ","92511","AUTO MECHANIC (DIESEL)                                                                    ",0,0,0,0,1,0,0,1,1
"2022-02-28",56,"Police Department                                                                         ","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ",0,0,0,0,1,1,0,2,2
"2022-02-28",57,"Fire Department                                                                           ","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)                               ",0,0,1,1,0,0,0,0,1
"2022-02-28",57,"Fire Department                                                                           ","1002H","ADMINISTRATIVE FIRE PROTECTION INSPECTOR                                                  ",0,0,0,0,0,0,7,7,7
"2022-02-28",57,"Fire Department                                                                           ","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST                                              ",0,0,0,0,0,0,1,1,1
"2022-02-28",57,"Fire Department                                                                           ","10064","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST                                           ",0,0,0,0,0,0,1,1,1
