"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"190228",2,"Office of the Mayor","05026","DIRECTOR OF INTERGOVERNMENTAL RELATIONS",0,1,0,1,0,0,0,0,1
"190228",2,"Office of the Mayor","05277","RESEARCH PROJECTS COORDINATOR (MA)",0,1,1,2,0,0,0,0,2
"190228",2,"Office of the Mayor","05278","ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)",2,2,2,6,0,0,0,0,6
"190228",2,"Office of the Mayor","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",19,15,61,95,1,1,6,8,103
"190228",2,"Office of the Mayor","05383","LEGISLATIVE AIDE (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"190228",2,"Office of the Mayor","05384","SECRETARY (MA)",0,0,0,0,0,0,3,3,3
"190228",2,"Office of the Mayor","05395","EXECUTIVE ADMINISTRATOR OF GRACIE MANSION (MA)",0,0,1,1,0,0,0,0,1
"190228",2,"Office of the Mayor","05423","DIRECTOR, OFFICE OF OPERATIONS (OFFICE OF THE MAYOR)",1,0,0,1,0,0,0,0,1
"190228",2,"Office of the Mayor","05454","ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF",0,1,0,1,0,0,0,0,1
"190228",2,"Office of the Mayor","05481","PROJECT PLANNER (MA)",0,0,0,0,0,0,1,1,1
"190228",2,"Office of the Mayor","05482","SENIOR PROJECT PLANNER (MA)",0,0,1,1,0,0,1,1,2
"190228",2,"Office of the Mayor","06004","EXECUTIVE ASSISTANT - MIDTOWN ENFORCEMENT (MA)",0,0,0,0,0,0,1,1,1
"190228",2,"Office of the Mayor","06144","ASSISTANT LEGISLATIVE REPRESENTATIVE (MA)",1,1,0,2,0,0,0,0,2
"190228",2,"Office of the Mayor","06393","STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)",3,3,6,12,0,0,1,1,13
"190228",2,"Office of the Mayor","06405","MAYORAL OFFICE ASSISTANT (MA)",3,5,18,26,0,0,3,3,29
"190228",2,"Office of the Mayor","06423","MAYORAL PROGRAM COORDINATOR (MA)",0,0,3,3,0,0,5,5,8
"190228",2,"Office of the Mayor","06508","ASSISTANT TO THE MAYOR",0,0,1,1,0,0,0,0,1
"190228",2,"Office of the Mayor","06558","ASSISTANT DIRECTOR OF INTRGVRNMENTL RELATNS FOR CIT LEGIS AF",0,1,0,1,0,0,0,0,1
"190228",2,"Office of the Mayor","06689","SPECIAL ASSISTANT (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"190228",2,"Office of the Mayor","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",54,71,106,231,3,1,12,16,247
"190228",2,"Office of the Mayor","06810","DIRECTOR OF IMMIGRANT AFFAIRS (MA)",0,0,0,0,1,0,0,1,1
"190228",2,"Office of the Mayor","06811","DIRECTOR OF OFFICE FOR PEOPLE WITH DISABILITIES (MA)",1,0,0,1,0,0,0,0,1
"190228",2,"Office of the Mayor","06813","COMMISSIONER OF THE OFFICE TO END DOMESTIC & GENDER BAS VIOL",1,0,0,1,0,0,0,0,1
"190228",2,"Office of the Mayor","06814","CHIEF SERVICE OFFICER (MA)",1,0,0,1,0,0,0,0,1
"190228",2,"Office of the Mayor","06815","SENIOR POLICY ADVISOR TO THE MAYOR (MA)",1,0,0,1,1,0,0,1,2
"190228",2,"Office of the Mayor","06816","DIRECTOR OF CRIMINAL JUSTICE (MA)",1,0,0,1,0,0,0,0,1
"190228",2,"Office of the Mayor","06817","COMMUNICATIONS DIRECTOR (MA)",1,0,0,1,0,0,0,0,1
"190228",2,"Office of the Mayor","06818","EXECUTIVE DIRECTOR OF COMISSION ON GENDER EQUALITY (MA)",1,0,0,1,0,0,0,0,1
"190228",2,"Office of the Mayor","09708","SERVICE INSPECTOR (PROJECT SCORECARD)",0,2,2,4,0,0,0,0,4
"190228",2,"Office of the Mayor","09709","SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)",0,0,1,1,0,0,0,0,1
"190228",2,"Office of the Mayor","09989","EXECUTIVE COOK (OFFICE OF THE MAYOR)",0,0,1,1,0,0,0,0,1
"190228",4,"Campaign Finance Board","06458","DEPUTY EXECUTIVE DIRECTOR (CFB)",0,1,1,2,0,0,0,0,2
"190228",4,"Campaign Finance Board","06470","DIRECTOR OF PUBLIC RELATIONS (CFB)",0,0,1,1,0,0,0,0,1
"190228",4,"Campaign Finance Board","06601","ANALYST (CAMPAIGN FINANCE BOARD)",3,5,4,12,0,0,0,0,12
"190228",4,"Campaign Finance Board","06602","SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)",1,5,8,14,0,0,1,1,15
"190228",4,"Campaign Finance Board","06603","ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)",1,0,7,8,0,0,1,1,9
"190228",4,"Campaign Finance Board","06604","ATTORNEY (CAMPAIGN FINANCE BOARD)",1,0,7,8,0,0,0,0,8
"190228",4,"Campaign Finance Board","0660A","ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)",7,9,24,40,0,1,0,1,41
"190228",8,"Office of the Actuary","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"190228",8,"Office of the Actuary","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"190228",8,"Office of the Actuary","40731","ACTUARIAL SPECIALIST",0,4,2,6,0,0,0,0,6
"190228",8,"Office of the Actuary","82985","ADMINISTRATIVE ACTUARY",0,3,1,4,0,2,0,2,6
"190228",9,"NYC Employees Retirement System","09774","DEPUTY DIRECTOR (FINANCE)",0,0,0,0,0,0,1,1,1
"190228",9,"NYC Employees Retirement System","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,1,0,0,1,1
"190228",9,"NYC Employees Retirement System","1000B","ADMINISTRATIVE ACCOUNTANT",1,0,0,1,0,0,0,0,1
"190228",9,"NYC Employees Retirement System","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",1,0,0,1,0,0,0,0,1
"190228",9,"NYC Employees Retirement System","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,1,0,1,1
"190228",9,"NYC Employees Retirement System","10050","COMPUTER SYSTEMS MANAGER",2,2,1,5,1,0,2,3,8
"190228",9,"NYC Employees Retirement System","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,0,1,1,0,0,0,0,1
"190228",9,"NYC Employees Retirement System","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",0,2,0,2,4,2,0,6,8
"190228",9,"NYC Employees Retirement System","60888","CUSTOMER INFORMATION REPRESENTATIVE",4,1,5,10,0,0,0,0,10
"190228",9,"NYC Employees Retirement System","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"190228",9,"NYC Employees Retirement System","82985","ADMINISTRATIVE ACTUARY",0,0,0,0,0,1,0,1,1
"190228",9,"NYC Employees Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,2,1,0,3,3
"190228",9,"NYC Employees Retirement System","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,0,0,1,0,0,0,0,1
"190228",10,"Borough President - Manhattan","06145","CHAUFFEUR-ATTENDANT (BOROUGH PRESIDENT - MANHATTAN)",0,0,2,2,0,0,0,0,2
"190228",10,"Borough President - Manhattan","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"190228",10,"Borough President - Manhattan","10053","ADMINISTRATIVE CITY PLANNER",3,2,0,5,0,0,0,0,5
"190228",10,"Borough President - Manhattan","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,0,1,0,0,0,0,1
"190228",11,"Borough President - Bronx","03647","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)",1,0,2,3,0,0,0,0,3
"190228",11,"Borough President - Bronx","05106","ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)",0,0,1,1,0,0,0,0,1
"190228",11,"Borough President - Bronx","05107","SECRETARY TO ASSISTANT TO THE PRESIDENT (PX)",0,0,1,1,0,0,0,0,1
"190228",11,"Borough President - Bronx","05108","SECRETARY TO THE EXECUTIVE ASSISTANT (BRONX BOROUGH PRES.)",0,0,1,1,0,0,0,0,1
"190228",11,"Borough President - Bronx","05145","RESEARCH LIAISON AND GOVERNMENTAL COORDINATOR (PX)",0,0,1,1,0,0,0,0,1
"190228",12,"Borough President - Brooklyn","05168","CHAUFFEUR-ATTENDANT (PB)",0,0,1,1,0,0,0,0,1
"190228",12,"Borough President - Brooklyn","09909","RESEARCH & LIAISON COORDINATOR (PB)",0,0,1,1,0,0,0,0,1
"190228",12,"Borough President - Brooklyn","09959","ASSISTANT TO THE PRESIDENT (BROOKLYN BOROUGH PRESIDENT)",0,4,10,14,0,0,1,1,15
"190228",12,"Borough President - Brooklyn","60621","PROGRAM PRODUCER",0,0,1,1,0,0,0,0,1
"190228",13,"Borough President - Queens","05149","DIRECTOR, BOROUGH PRESIDENT'S OFFICE OF ADMINSTRATION QUEENS",0,1,0,1,0,0,0,0,1
"190228",13,"Borough President - Queens","05230","RESEARCH AND LIAISON SPECIALIST (PQ)",1,0,1,2,0,0,0,0,2
"190228",13,"Borough President - Queens","05234","CHAUFFEUR-ATTENDANT (PQ)",0,0,2,2,0,0,0,0,2
"190228",13,"Borough President - Queens","09273","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (QUEENS)",1,1,3,5,0,0,0,0,5
"190228",13,"Borough President - Queens","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"190228",14,"Borough President - Staten Island","06021","SECRETARY (PR)",0,1,0,1,0,0,0,0,1
"190228",14,"Borough President - Staten Island","06022","ASSISTANT PROJECT PLANNER (OFFICE OF THE BOROUGH PRES. S.I.)",0,4,4,8,0,0,0,0,8
"190228",14,"Borough President - Staten Island","06023","PROJECT PLANNER (PR)",0,2,2,4,0,0,0,0,4
"190228",14,"Borough President - Staten Island","06024","CONFIDENTIAL ASSISTANT TO THE BOROUGH PRESIDENT (PR)",0,0,1,1,0,0,0,0,1
"190228",14,"Borough President - Staten Island","09288","SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (SI)",2,0,0,2,0,0,0,0,2
"190228",15,"Office of the Comptroller","06311","DIRECTOR OF AUDITS (CO)",0,0,1,1,0,0,0,0,1
"190228",15,"Office of the Comptroller","06710","ASSISTANT BUDGET ANALYST (COMPTROLLER)",2,2,3,7,0,0,0,0,7
"190228",15,"Office of the Comptroller","06711","BUDGET ANALYST (COMPTROLLER)",1,0,1,2,0,0,0,0,2
"190228",15,"Office of the Comptroller","10001","ADMINISTRATIVE ACCOUNTANT",0,2,0,2,0,1,1,2,4
"190228",15,"Office of the Comptroller","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,1,0,1,0,0,0,0,1
"190228",15,"Office of the Comptroller","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,1,0,1,1
"190228",15,"Office of the Comptroller","10015","ADMINISTRATIVE ENGINEER",0,0,1,1,0,0,0,0,1
"190228",15,"Office of the Comptroller","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR",2,0,0,2,0,0,0,0,2
"190228",15,"Office of the Comptroller","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",5,0,2,7,0,0,0,0,7
"190228",15,"Office of the Comptroller","10044","ADMINISTRATIVE CLAIM EXAMINER",0,1,1,2,0,0,1,1,3
"190228",15,"Office of the Comptroller","1004E","ADMINISTRATIVE CLAIM EXAMINER",6,1,0,7,1,0,0,1,8
"190228",15,"Office of the Comptroller","10050","COMPUTER SYSTEMS MANAGER",2,2,2,6,0,0,0,0,6
"190228",15,"Office of the Comptroller","10053","ADMINISTRATIVE CITY PLANNER",0,3,12,15,0,0,0,0,15
"190228",15,"Office of the Comptroller","10074","COMPUTER OPERATIONS MANAGER",2,0,0,2,0,0,0,0,2
"190228",15,"Office of the Comptroller","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",1,0,3,4,0,0,3,3,7
"190228",15,"Office of the Comptroller","11702","OFFICE MACHINE AIDE",0,0,1,1,0,0,0,0,1
"190228",15,"Office of the Comptroller","12158","PROCUREMENT ANALYST",0,2,0,2,0,0,0,0,2
"190228",15,"Office of the Comptroller","12202","SUPERVISOR OF STOCK WORKERS",1,0,0,1,0,0,0,0,1
"190228",15,"Office of the Comptroller","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,2,3,0,1,0,1,4
"190228",15,"Office of the Comptroller","13651","COMPUTER PROGRAMMER ANALYST",0,0,2,2,0,0,1,1,3
"190228",15,"Office of the Comptroller","30726","CLAIM SPECIALIST",0,2,3,5,0,0,0,0,5
"190228",15,"Office of the Comptroller","31118","ASSOCIATE FRAUD INVESTIGATOR",0,0,1,1,0,0,0,0,1
"190228",15,"Office of the Comptroller","40510","ACCOUNTANT",11,19,7,37,0,0,0,0,37
"190228",15,"Office of the Comptroller","40910","ECONOMIST",2,2,0,4,0,1,0,1,5
"190228",15,"Office of the Comptroller","40925","INVESTMENT ANALYST",6,5,1,12,0,0,0,0,12
"190228",15,"Office of the Comptroller","60860","BUSINESS PROMOTION COORDINATOR",0,6,6,12,0,0,5,5,17
"190228",15,"Office of the Comptroller","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,1,1,0,0,3,3,4
"190228",15,"Office of the Comptroller","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,2,3,0,1,2,3,6
"190228",15,"Office of the Comptroller","83008","ADMINISTRATIVE PROJECT MANAGER",0,3,1,4,0,0,0,0,4
"190228",17,"NYC Emergency Management","06763","FIRST DEPUTY COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"190228",17,"NYC Emergency Management","06764","DEPUTY COMMISSIONER (OEM)",0,0,1,1,0,0,0,0,1
"190228",17,"NYC Emergency Management","06765","EMERGENCY PREPAREDNESS MANAGER (OEM)",6,18,40,64,0,1,1,2,66
"190228",17,"NYC Emergency Management","06766","EMERGENCY PREPAREDNESS SPECIALIST (OEM)",15,37,47,99,1,0,1,2,101
"190228",17,"NYC Emergency Management","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"190228",19,"Office of Management and Budget","05363","STATISTICAL SECRETARY (OMB)",3,2,6,11,0,0,3,3,14
"190228",19,"Office of Management and Budget","06088","BUDGET ANALYST (OMB)",58,55,121,234,2,3,45,50,284
"190228",19,"Office of Management and Budget","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",5,4,30,39,4,5,33,42,81
"190228",21,"Tax Commission","10005","ADMINISTRATIVE ASSESSOR",0,0,0,0,0,1,0,1,1
"190228",21,"Tax Commission","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,1,0,1,1
"190228",21,"Tax Commission","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,0,0,1
"190228",25,"Law Department","05072","STUDENT LEGAL SPECIALIST (LD)",1,0,1,2,0,0,0,0,2
"190228",25,"Law Department","05224","DEPUTY OPERATION SUPPORT MANAGER (LD)",0,0,1,1,0,0,1,1,2
"190228",25,"Law Department","05492","DIRECTOR OF ADMINISTRATION (WORKERS COMP BENEFITS) (LD)",0,0,0,0,0,0,1,1,1
"190228",25,"Law Department","06462","DEPUTY DIRECTOR OF ADMINISTRATION (WRKRS COMP BENEFITS) LAW",0,0,0,0,0,0,2,2,2
"190228",25,"Law Department","06503","ASSISTANT CORPORATION COUNSEL (LAW DEPARTMENT)",24,0,0,24,0,0,0,0,24
"190228",25,"Law Department","06517","SENIOR STUDENT LEGAL SPECIALIST (LAW DEPARTMENT)",2,1,0,3,1,0,0,1,4
"190228",25,"Law Department","06591","MEDICOLEGAL ANALYST (LAW DEPARTMENT)",0,0,0,0,0,0,1,1,1
"190228",25,"Law Department","06730","SECRETARY TO THE FIRST ASSISTANT CORPORATION COUNSEL",0,0,0,0,0,0,1,1,1
"190228",25,"Law Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"190228",25,"Law Department","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,2,2,4,0,1,5,6,10
"190228",25,"Law Department","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,3,3,0,0,0,0,3
"190228",25,"Law Department","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,1,0,1,0,0,0,0,1
"190228",25,"Law Department","30726","CLAIM SPECIALIST",13,15,0,28,2,5,1,8,36
"190228",25,"Law Department","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,1,1,4,6,6
"190228",25,"Law Department","40482","WORKERS' COMPENSATION BENEFITS EXAMINER",5,5,0,10,0,0,0,0,10
"190228",25,"Law Department","40510","ACCOUNTANT",0,0,0,0,0,1,0,1,1
"190228",25,"Law Department","52110","PSYCHOLOGIST",2,0,0,2,0,0,0,0,2
"190228",25,"Law Department","60215","PUBLIC RECORDS AIDE",2,1,0,3,0,0,0,0,3
"190228",25,"Law Department","60888","CUSTOMER INFORMATION REPRESENTATIVE",0,0,0,0,0,2,0,2,2
"190228",25,"Law Department","80184","SPACE ANALYST",0,0,0,0,0,0,1,1,1
"190228",30,"Department of City Planning","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",1,0,0,1,0,0,0,0,1
"190228",30,"Department of City Planning","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,0,1,1,2
"190228",30,"Department of City Planning","10053","ADMINISTRATIVE CITY PLANNER",0,2,2,4,0,4,2,6,10
"190228",30,"Department of City Planning","10074","COMPUTER OPERATIONS MANAGER",0,1,0,1,1,0,0,1,2
"190228",30,"Department of City Planning","12626","STAFF ANALYST",1,0,0,1,0,0,0,0,1
"190228",30,"Department of City Planning","13622","COMPUTER SPECIALIST (OPERATIONS)",0,2,0,2,0,0,0,0,2
"190228",30,"Department of City Planning","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,3,0,3,0,0,0,0,3
"190228",30,"Department of City Planning","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",2,0,0,2,0,0,0,0,2
"190228",30,"Department of City Planning","20617","ASSISTANT ENVIRONMENTAL ENGINEER",1,0,0,1,0,0,0,0,1
"190228",30,"Department of City Planning","21205","ARCHITECTURAL INTERN",1,0,0,1,0,0,0,0,1
"190228",30,"Department of City Planning","22092","ASSISTANT URBAN DESIGNER",1,4,4,9,0,0,1,1,10
"190228",30,"Department of City Planning","22124","ASSOCIATE URBAN DESIGNER",2,1,2,5,0,1,0,1,6
"190228",30,"Department of City Planning","22305","ASSISTANT HIGHWAY TRANSPORTATION SPECIALIST",6,0,0,6,0,0,0,0,6
"190228",30,"Department of City Planning","40910","ECONOMIST",5,0,0,5,0,0,0,0,5
"190228",30,"Department of City Planning","60216","PUBLIC RECORDS OFFICER",1,0,0,1,0,0,0,0,1
"190228",30,"Department of City Planning","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,0,0,1,0,1,0,1,2
"190228",30,"Department of City Planning","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,0,0,0,1
"190228",32,"Department of Investigation","06683","EXECUTIVE DIRECTOR (POLICE COMMISSION-DOI)",0,0,1,1,0,0,0,0,1
"190228",32,"Department of Investigation","10050","COMPUTER SYSTEMS MANAGER",2,1,0,3,0,0,3,3,6
"190228",41,"Teachers Retirement System","1000B","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,1,0,0,1,1
"190228",41,"Teachers Retirement System","10050","COMPUTER SYSTEMS MANAGER",2,4,1,7,1,1,0,2,9
"190228",41,"Teachers Retirement System","10074","COMPUTER OPERATIONS MANAGER",0,1,0,1,0,0,0,0,1
"190228",41,"Teachers Retirement System","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,0,1,0,0,0,0,1
"190228",41,"Teachers Retirement System","13622","COMPUTER SPECIALIST (OPERATIONS)",0,1,0,1,0,0,0,0,1
"190228",41,"Teachers Retirement System","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",2,2,19,23,0,1,21,22,45
"190228",41,"Teachers Retirement System","60217","ASSOCIATE PUBLIC RECORDS OFFICER",1,0,0,1,0,0,0,0,1
"190228",41,"Teachers Retirement System","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,1,0,2,3,3
"190228",41,"Teachers Retirement System","8298C","ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST",1,0,0,1,0,0,0,0,1
"190228",41,"Teachers Retirement System","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,0,1,0,0,0,0,1
"190228",41,"Teachers Retirement System","91415","GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"190228",54,"Civilian Complaint Review Board","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,2,0,2,0,0,0,0,2
"190228",56,"Police Department","10001","ADMINISTRATIVE ACCOUNTANT",0,1,0,1,0,0,0,0,1
"190228",56,"Police Department","10004","ADMINISTRATIVE ARCHITECT",1,0,0,1,0,0,0,0,1
"190228",56,"Police Department","1000B","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,1,0,0,1,1
"190228",56,"Police Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,2,5,7,0,0,1,1,8
"190228",56,"Police Department","10050","COMPUTER SYSTEMS MANAGER",2,1,3,6,0,0,2,2,8
"190228",56,"Police Department","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1",1,0,0,1,0,0,0,0,1
"190228",56,"Police Department","10064","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST",1,1,0,2,0,0,0,0,2
"190228",56,"Police Department","10074","COMPUTER OPERATIONS MANAGER",1,1,2,4,0,0,1,1,5
"190228",56,"Police Department","10083","*ADMINISTRATIVE SCHOOL SECURITY MANAGER",0,0,0,0,0,0,2,2,2
"190228",56,"Police Department","1008A","*ADMINISTRATIVE SCHOOL SECURITY MANAGER (MGL M-II AND ABOVE)",0,0,0,0,0,0,1,1,1
"190228",56,"Police Department","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,1,2,4,1,0,2,3,7
"190228",56,"Police Department","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER",0,0,1,1,0,0,1,1,2
"190228",56,"Police Department","1009A","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,1,0,0,1,1
"190228",56,"Police Department","13369","ASSOCIATE LABOR RELATIONS ANALYST",0,0,1,1,0,0,0,0,1
"190228",56,"Police Department","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,0,1,0,0,0,0,1
"190228",56,"Police Department","13621","COMPUTER ASSOCIATE (OPERATIONS)",12,18,8,38,1,0,5,6,44
"190228",56,"Police Department","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,8,8,0,0,0,0,8
"190228",56,"Police Department","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,2,2,0,0,0,0,2
"190228",56,"Police Department","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,0,0,0,0,0,1,1,1
"190228",56,"Police Department","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,1,1,2,0,0,0,0,2
"190228",56,"Police Department","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"190228",56,"Police Department","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",4,2,0,6,0,0,0,0,6
"190228",56,"Police Department","31121","ASSOCIATE INVESTIGATOR",0,0,0,0,1,0,0,1,1
"190228",56,"Police Department","31175","CRIME ANALYST",6,73,0,79,1,1,0,2,81
"190228",56,"Police Department","34171","QUALITY ASSURANCE SPECIALIST",1,0,0,1,0,0,0,0,1
"190228",56,"Police Department","40510","ACCOUNTANT",0,2,0,2,1,0,3,4,6
"190228",56,"Police Department","40910","ECONOMIST",1,0,0,1,0,0,0,0,1
"190228",56,"Police Department","51225","FITNESS INSTRUCTOR",2,0,0,2,0,0,0,0,2
"190228",56,"Police Department","52110","PSYCHOLOGIST",8,6,3,17,0,0,0,0,17
"190228",56,"Police Department","60216","PUBLIC RECORDS OFFICER",1,0,1,2,0,0,0,0,2
"190228",56,"Police Department","60217","ASSOCIATE PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"190228",56,"Police Department","60621","PROGRAM PRODUCER",1,0,2,3,0,0,0,0,3
"190228",56,"Police Department","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST",1,29,8,38,5,35,17,57,95
"190228",56,"Police Department","71105","FINGERPRINT TECHNICIAN TRAINEE",4,14,0,18,4,2,0,6,24
"190228",56,"Police Department","71141","ASSOCIATE FINGERPRINT TECHNICIAN",4,2,7,13,0,1,0,1,14
"190228",56,"Police Department","71165","PRINCIPAL FINGERPRINT TECHNICIAN",0,0,0,0,0,2,4,6,6
"190228",56,"Police Department","80609","CUSTODIAN",1,0,0,1,0,0,0,0,1
"190228",56,"Police Department","81805","PUBLIC HEALTH ASSISTANT",0,0,0,0,3,0,0,3,3
"190228",56,"Police Department","81901","HOSTLER",1,3,4,8,0,0,0,0,8
"190228",56,"Police Department","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,2,6,8,8
"190228",56,"Police Department","8298E","MANAGER OF RADIO REPAIR OPERATIONS",1,0,0,1,3,0,0,3,4
"190228",56,"Police Department","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,0,1,2,0,0,0,0,2
"190228",56,"Police Department","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,1,2,0,0,0,0,2
"190228",56,"Police Department","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",1,2,0,3,1,0,0,1,4
"190228",56,"Police Department","90202","POLICE ATTENDANT",0,5,0,5,0,10,0,10,15
"190228",56,"Police Department","90610","PHOTOGRAPHER",0,3,1,4,0,0,0,0,4
"190228",56,"Police Department","90622","MEDIA SERVICES TECHNICIAN",3,12,0,15,0,2,0,2,17
"190228",56,"Police Department","90635","SENIOR PHOTOGRAPHER",0,0,0,0,0,0,1,1,1
"190228",56,"Police Department","90735","ROOFER",0,1,0,1,0,0,2,2,3
"190228",56,"Police Department","90775","SUPERVISOR ROOFER",0,0,0,0,0,0,1,1,1
"190228",56,"Police Department","90778","SUPERVISOR GLAZIER",0,0,0,0,0,0,1,1,1
"190228",56,"Police Department","91232","MOTOR VEHICLE SUPERVISOR",0,0,0,0,0,0,1,1,1
"190228",56,"Police Department","91415","GRAPHIC ARTIST",1,2,3,6,0,0,2,2,8
"190228",56,"Police Department","91717","ELECTRICIAN",0,0,0,0,2,0,0,2,2
"190228",56,"Police Department","91719","ELECTRICIAN (AUTOMOBILE)",0,0,1,1,0,0,1,1,2
"190228",56,"Police Department","91830","PAINTER",0,0,0,0,0,0,1,1,1
"190228",56,"Police Department","91873","SUPERVISOR PAINTER",0,0,0,0,0,0,1,1,1
"190228",56,"Police Department","91926","STEAM FITTER'S HELPER",0,1,0,1,0,0,0,0,1
"190228",56,"Police Department","91940","THERMOSTAT REPAIRER",1,2,0,3,0,1,2,3,6
