GEOID20,District
360610007005001,1
360610007006002,1
360610009001004,1
360610009001005,1
360610009001006,1
360610009001007,1
360610009001008,1
360610009001009,1
360610009001010,1
360610009001011,1
360610009001012,1
360610009001013,1
360610009001014,1
360610009001015,1
360610009001016,1
360610009001017,1
360610009001018,1
360610009001019,1
360610009001020,1
360610009001021,1
360610009001022,1
360610009001023,1
360610013002005,1
360610013002006,1
360610319001000,1
360610319001001,1
360610319001002,1
360610319001003,1
360610319001004,1
360610319001005,1
360610319001006,1
360610319001007,1
360610007005000,1
360610007006000,1
360610007006001,1
360610007007000,1
360610007007001,1
360610007007002,1
360610007007003,1
360610007007004,1
360610007007005,1
360610007007006,1
360610007007007,1
360610007007008,1
360610007008000,1
360610007008001,1
360610007008002,1
360610015024000,1
360610015024002,1
360610015024003,1
360610015024004,1
360610015024005,1
360610015024006,1
360610015027000,1
360610015027001,1
360610007001003,1
360610007001004,1
360610009001000,1
360610009001001,1
360610009001002,1
360610009001003,1
360610013002008,1
360610013002009,1
360610013003004,1
360610013003005,1
360610317043003,1
360610317043004,1
360610317043005,1
360610317043006,1
360610317043007,1
360610317043008,1
360610013002001,1
360610013002002,1
360610013002003,1
360610013002004,1
360610013002007,1
360610317040003,1
360610317044000,1
360610317040002,1
360610317042000,1
360610317042001,1
360610005000001,1
360610005002005,1
360610007000001,1
360610009000001,1
360610015010001,1
360610015010002,1
360610015013011,1
360610015020001,1
360610015027002,1
360610039000002,1
360610317030002,1
360610317031002,1
360610317031003,1
360610317040001,1
360610317041000,1
360610317041001,1
360610317041002,1
360610317043000,1
360610317043001,1
360610317043002,1
360610319000001,1
360610319000002,1
360610319000003,1
360610013001001,1
360610013002000,1
360610013003001,1
360610013003002,1
360610013003003,1
360610013004001,1
360610013004002,1
360610013004003,1
360610013004008,1
360610013005000,1
360610013001000,1
360610013001002,1
360610013004000,1
360610013004004,1
360610013004005,1
360610013003000,1
360610013004006,1
360610013004007,1
360610013005001,1
360610013005003,1
360610013005004,1
360610015021000,1
360610015021001,1
360610015022000,1
360610015022001,1
360610015011013,1
360610015011014,1
360610015011015,1
360610015012001,1
360610015012002,1
360610015013002,1
360610015013003,1
360610015013004,1
360610015013005,1
360610015013006,1
360610015013007,1
360610015013008,1
360610015013009,1
360610015013010,1
360610015013012,1
360610015013013,1
360610015013014,1
360610015026000,1
360610015026001,1
360610015013015,1
360610015013016,1
360610015023002,1
360610015025000,1
360610015022004,1
360610015022005,1
360610015022006,1
360610015024001,1
360610007001000,1
360610007001001,1
360610007001002,1
360610007001005,1
360610007003000,1
360610015021002,1
360610015021003,1
360610015021004,1
360610015022007,1
360610033001000,1
360610033001001,1
360610033001002,1
360610033001003,1
360610033001004,1
360610033001005,1
360610033001006,1
360610033002004,1
360610033002005,1
360610033002006,1
360610033002007,1
360610033002008,1
360610033002009,1
360610033002011,1
360610033002012,1
360610033002013,1
360610033002014,1
360610033002015,1
360610033002016,1
360610039003003,1
360610039003004,1
360610033002001,1
360610033002010,1
360610039001012,1
360610039001017,1
360610039001018,1
360610039001019,1
360610039001020,1
360610039001021,1
360610039003000,1
360610039003001,1
360610039003002,1
360610033002000,1
360610033002002,1
360610033002003,1
360610039001000,1
360610039001001,1
360610039001002,1
360610039001003,1
360610039001004,1
360610039001005,1
360610039001006,1
360610039001007,1
360610039001008,1
360610039001013,1
360610039001014,1
360610039001015,1
360610039001016,1
360610039000001,1
360610039001009,1
360610039001010,1
360610039001011,1
360610039002000,1
360610039002001,1
360610039002002,1
360610039002003,1
360610039002004,1
360610317030001,1
360610317031000,1
360610317031001,1
360610317032000,1
360610317033004,1
360610317033005,1
360610317033006,1
360610317033007,1
360610317033008,1
360610317033009,1
360610317033010,1
360610317033011,1
360610031001000,1
360610031001004,1
360610031001005,1
360610031001006,1
360610031001007,1
360610031001008,1
360610033001007,1
360610033001008,1
360610033001009,1
360610033001010,1
360610033001011,1
360610033003000,1
360610033004000,1
360610033004001,1
360610033004002,1
360610033004003,1
360610033004004,1
360610033004005,1
360610039003005,1
360610039003006,1
360610039003007,1
360610039003008,1
360610039004000,1
360610021001003,1
360610021001004,1
360610021001005,1
360610021002001,1
360610031002008,1
360610033003003,1
360610013005002,1
360610015011017,1
360610021001006,1
360610021002000,1
360610021002002,1
360610021002003,1
360610021002004,1
360610021002005,1
360610031002009,1
360610031002010,1
360610021003000,1
360610021003008,1
360610033002017,1
360610033002018,1
360610033002019,1
360610039003009,1
360610039003010,1
360610021003002,1
360610021003003,1
360610021003004,1
360610021003005,1
360610021003006,1
360610021003007,1
360610021004000,1
360610021004001,1
360610021004002,1
360610317033000,1
360610317033001,1
360610317033002,1
360610317033003,1
360610021001000,1
360610021001001,1
360610021001002,1
360610021003001,1
360610033001012,1
360610031001001,1
360610031001002,1
360610031001003,1
360610031001011,1
360610031001012,1
360610031002004,1
360610031002006,1
360610015011008,1
360610015011009,1
360610015011010,1
360610015011011,1
360610015011016,1
360610015011000,1
360610015012000,1
360610015013000,1
360610015013001,1
360610025001000,1
360610025001001,1
360610025003001,1
360610025003002,1
360610025003003,1
360610025003004,1
360610025003005,1
360610025004001,1
360610025004002,1
360610027001007,1
360610029011001,1
360610029011002,1
360610029012000,1
360610029012001,1
360610029012002,1
360610029012003,1
360610031001009,1
360610031001010,1
360610031002000,1
360610031002001,1
360610031002002,1
360610031002003,1
360610031002005,1
360610031002007,1
360610033003001,1
360610033003002,1
360610033003004,1
360610015011002,1
360610015011003,1
360610015011004,1
360610015011005,1
360610015011007,1
360610027001005,1
360610029011000,1
360610029022003,1
360610029025000,1
360610029025001,1
360610029025002,1
360610015011001,1
360610015011006,1
360610015011012,1
360610008001000,1
360610008001001,1
360610008006003,1
360610008006004,1
360610008006005,1
360610016001004,1
360610008003000,1
360610008006016,1
360610008006017,1
360610008006018,1
360610008005001,1
360610008005002,1
360610008005003,1
360610008006019,1
360610008006020,1
360610008006027,1
360610008006028,1
360610008006029,1
360610025002000,1
360610025003000,1
360610008002000,1
360610008006006,1
360610008006007,1
360610025004000,1
360610027001000,1
360610027001001,1
360610027001002,1
360610027001003,1
360610027001004,1
360610027001006,1
360610008004000,1
360610008005000,1
360610029013000,1
360610029013001,1
360610029013002,1
360610029013003,1
360610029021000,1
360610029021001,1
360610029021002,1
360610029023000,1
360610029024000,1
360610029022000,1
360610029022001,1
360610029022002,1
360610029022004,1
360610015022002,1
360610015022003,1
360610015023000,1
360610007004000,1
360610007004001,1
360610007004002,1
360610007004003,1
360610015023001,1
360610015023003,1
360610007002000,1
360610007004004,1
360610016001000,1
360610016001003,1
360610016002001,1
360610016003000,1
360610016003001,1
360610016003002,1
360610016003003,1
360610016005003,1
360610016005004,1
360610016001001,1
360610016001002,1
360610018005002,1
360610018005003,1
360610018005004,1
360610018005005,1
360610018005006,1
360610018007001,1
360610018007002,1
360610041001000,1
360610041001001,1
